Authority,Uid,Field,To uid
TrustersAuthority,c5bd08b6-e6d8-11ed-afbd-9af979890936,Transazione precedente / Previous transaction,2ca037d0-dbd8-11ed-b7ba-620f4b1389f1
TrustersAuthority,5e9a478c-f1d9-11ed-96cf-ae75ed9f904e,Transazione precedente / Previous transaction,0cae4914-daf3-11ea-b03c-e2a0ac86d8bb
TrustersAuthority,ee29c052-ec58-11ed-9345-d6b55e03903e,Transazione precedente / Previous transaction,7e533b08-e6d8-11ed-afbd-9af979890936
TrustersAuthority,ee376482-ec58-11ed-9345-d6b55e03903e,Transazione precedente / Previous transaction,555e3cd2-e158-11ed-bc63-cac78f0afc18
TrustersAuthority,365f3ffa-ec59-11ed-9345-d6b55e03903e,Transazione precedente / Previous transaction,8aa85d64-1052-11ed-9c29-8254d3f27acd
TrustersAuthority,17d72932-f1d9-11ed-96cf-ae75ed9f904e,Transazione precedente / Previous transaction,a72f98ac-ec58-11ed-9345-d6b55e03903e
TrustersAuthority,404e0c34-f759-11ed-91c2-eef1f21f7da6,Transazione precedente / Previous transaction,d0907ae2-f1d8-11ed-96cf-ae75ed9f904e
TrustersAuthority,406b5c4e-f759-11ed-91c2-eef1f21f7da6,Transazione precedente / Previous transaction,a7457fbe-ec58-11ed-9345-d6b55e03903e
TrustersAuthority,b0eef05e-fcd9-11ed-8bb2-0213bb92ffaf,Transazione precedente / Previous transaction,43c99f0c-e451-11ec-8b09-0ebd5be722cb
TrustersAuthority,924eff7e-0259-11ee-a583-66601c7cdb2e,Transazione precedente / Previous transaction,d075c8aa-f1d8-11ed-96cf-ae75ed9f904e
TrustersAuthority,926af2ec-0259-11ee-a583-66601c7cdb2e,Transazione precedente / Previous transaction,f90028bc-f758-11ed-91c2-eef1f21f7da6
TrustersAuthority,d9de0bbe-0259-11ee-a583-66601c7cdb2e,Transazione precedente / Previous transaction,e35b72a4-a7d7-11ec-adf9-a24b49703ea1
TrustersAuthority,d9e84836-0259-11ee-a583-66601c7cdb2e,Transazione precedente / Previous transaction,a938be66-36d3-11ed-b9a5-f60b8ae2a097
TrustersAuthority,bb14b1ee-07d9-11ee-8385-3a6108afffb5,Transazione precedente / Previous transaction,4ac55af4-0259-11ee-a583-66601c7cdb2e
TrustersAuthority,bb2278c4-07d9-11ee-8385-3a6108afffb5,Transazione precedente / Previous transaction,21bed98a-fcd9-11ed-ac74-3ed87cb2fc9d
TrustersAuthority,0275ff52-07da-11ee-8385-3a6108afffb5,Transazione precedente / Previous transaction,51b293c0-62dd-11ed-ae5f-be5d6b51c091
TrustersAuthority,e3dc57e6-0d59-11ee-982b-8a1f9430156d,Transazione precedente / Previous transaction,4ae13e86-0259-11ee-a583-66601c7cdb2e
TrustersAuthority,2b47d466-0d5a-11ee-982b-8a1f9430156d,Transazione precedente / Previous transaction,3dd13520-81cd-11eb-a989-6609276aa22f
TrustersAuthority,2b509efc-0d5a-11ee-982b-8a1f9430156d,Transazione precedente / Previous transaction,3e1e1160-81cd-11eb-a989-6609276aa22f
TrustersAuthority,2b596474-0d5a-11ee-982b-8a1f9430156d,Transazione precedente / Previous transaction,177e04c6-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,0c9bc18c-12da-11ee-90c1-aeb959bc738a,Transazione precedente / Previous transaction,7402ff2c-07d9-11ee-8385-3a6108afffb5
TrustersAuthority,0cb5938c-12da-11ee-90c1-aeb959bc738a,Transazione precedente / Previous transaction,c555d402-12d9-11ee-90c1-aeb959bc738a
TrustersAuthority,36921fce-185a-11ee-a07c-7ea322a478ba,Transazione precedente / Previous transaction,c5384860-12d9-11ee-90c1-aeb959bc738a
TrustersAuthority,36b05228-185a-11ee-a07c-7ea322a478ba,Transazione precedente / Previous transaction,9cb73e30-0d59-11ee-982b-8a1f9430156d
TrustersAuthority,36ba6bdc-185a-11ee-a07c-7ea322a478ba,Transazione precedente / Previous transaction,ee6caf84-1859-11ee-a07c-7ea322a478ba
TrustersAuthority,7ccb038e-185a-11ee-a07c-7ea322a478ba,Transazione precedente / Previous transaction,e7695380-fa51-11ec-9227-da4707c95609
TrustersAuthority,7cd4ac5e-185a-11ee-a07c-7ea322a478ba,Transazione precedente / Previous transaction,a92da846-36d3-11ed-b9a5-f60b8ae2a097
TrustersAuthority,5e321040-1dda-11ee-84c4-8e26ed2b1b06,Transazione precedente / Previous transaction,ee3fa9c6-1859-11ee-a07c-7ea322a478ba
TrustersAuthority,5e3abb0a-1dda-11ee-84c4-8e26ed2b1b06,Transazione precedente / Previous transaction,17432642-1dda-11ee-84c4-8e26ed2b1b06
TrustersAuthority,878a5594-235a-11ee-9e2f-66932adde618,Transazione precedente / Previous transaction,171e08bc-1dda-11ee-84c4-8e26ed2b1b06
TrustersAuthority,87a3ad82-235a-11ee-9e2f-66932adde618,Transazione precedente / Previous transaction,173a9108-1dda-11ee-84c4-8e26ed2b1b06
TrustersAuthority,cf3ee06c-235a-11ee-9e2f-66932adde618,Transazione precedente / Previous transaction,8ad453a6-1052-11ed-9c29-8254d3f27acd
TrustersAuthority,cf5003ce-235a-11ee-9e2f-66932adde618,Transazione precedente / Previous transaction,dcb681fc-1b52-11ed-93da-36f58549ce64
TrustersAuthority,20d62420-2e5b-11ee-ba21-12061e658512,Transazione precedente / Previous transaction,fc6baf1a-b84f-11ec-89fd-9e4f9bfd875f
TrustersAuthority,d9589e20-2e5a-11ee-ba21-12061e658512,Transazione precedente / Previous transaction,69639d98-28da-11ee-a747-9a18eae4ba5e
TrustersAuthority,20c404d4-2e5b-11ee-ba21-12061e658512,Transazione precedente / Previous transaction,5bb9fdfa-5f01-11ea-a50c-960101e2f155
TrustersAuthority,20cd35c2-2e5b-11ee-ba21-12061e658512,Transazione precedente / Previous transaction,2570bd6c-bdd0-11ec-8637-aa51156cff75
TrustersAuthority,20e127a8-2e5b-11ee-ba21-12061e658512,Transazione precedente / Previous transaction,779957a6-c8d0-11ec-96c3-2aac6dbc3999
TrustersAuthority,20eba700-2e5b-11ee-ba21-12061e658512,Transazione precedente / Previous transaction,6cbe5bde-e9d1-11ec-a117-b26790633895
TrustersAuthority,02339ad6-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,693e6d52-28da-11ee-a747-9a18eae4ba5e
TrustersAuthority,02460220-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,9219d02e-2e5a-11ee-ba21-12061e658512
TrustersAuthority,024ec2e8-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,695917f6-28da-11ee-a747-9a18eae4ba5e
TrustersAuthority,499c0412-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,05919028-20d3-11ed-a334-7a2762439730
TrustersAuthority,49a583d4-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,b35d80e2-15d2-11ed-99ec-2e12fd4690f5
TrustersAuthority,49acf74a-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,23c5029e-4754-11ed-bb72-3e9d896b7d01
TrustersAuthority,2b2c6230-395b-11ee-8c13-02e406aeefac,Transazione precedente / Previous transaction,9230fa10-2e5a-11ee-ba21-12061e658512
TrustersAuthority,2b3f7294-395b-11ee-8c13-02e406aeefac,Transazione precedente / Previous transaction,bac26aec-33da-11ee-a3e1-c62aa3aa4121
TrustersAuthority,728991c0-395b-11ee-8c13-02e406aeefac,Transazione precedente / Previous transaction,57864d28-2bd3-11ed-8fe1-fe038313bf64
TrustersAuthority,7290a1d6-395b-11ee-8c13-02e406aeefac,Transazione precedente / Previous transaction,0599c306-20d3-11ed-a334-7a2762439730
TrustersAuthority,53e74818-3edb-11ee-a8d0-96c9526d06df,Transazione precedente / Previous transaction,e3d94664-395a-11ee-8c13-02e406aeefac
TrustersAuthority,9b7a4ac2-3edb-11ee-a8d0-96c9526d06df,Transazione precedente / Previous transaction,57998078-2bd3-11ed-8fe1-fe038313bf64
TrustersAuthority,7c99c77e-445b-11ee-b3af-b261dde44678,Transazione precedente / Previous transaction,bab42982-33da-11ee-a3e1-c62aa3aa4121
TrustersAuthority,7ca4e906-445b-11ee-b3af-b261dde44678,Transazione precedente / Previous transaction,0ca14184-3edb-11ee-a8d0-96c9526d06df
TrustersAuthority,a5adfc2c-49db-11ee-b7a1-6afbc2e7cfac,Transazione precedente / Previous transaction,36014652-445b-11ee-b3af-b261dde44678
TrustersAuthority,a5bd8f02-49db-11ee-b7a1-6afbc2e7cfac,Transazione precedente / Previous transaction,e3c2832a-395a-11ee-8c13-02e406aeefac
TrustersAuthority,ed2aefba-49db-11ee-b7a1-6afbc2e7cfac,Transazione precedente / Previous transaction,56d3cf20-4fd5-11ec-81cd-d2d6ad34ffef
TrustersAuthority,ed3944f2-49db-11ee-b7a1-6afbc2e7cfac,Transazione precedente / Previous transaction,8048e970-3153-11ed-a921-161d12c6b37f
TrustersAuthority,ce974e60-4f5b-11ee-b5fc-16cbb21ff22f,Transazione precedente / Previous transaction,5e75af62-49db-11ee-b7a1-6afbc2e7cfac
TrustersAuthority,cea00afa-4f5b-11ee-b5fc-16cbb21ff22f,Transazione precedente / Previous transaction,3610f566-445b-11ee-b3af-b261dde44678
TrustersAuthority,16453510-4f5c-11ee-b5fc-16cbb21ff22f,Transazione precedente / Previous transaction,5bc15f28-5f01-11ea-a50c-960101e2f155
TrustersAuthority,f74b74b4-54db-11ee-9763-4edfecd78264,Transazione precedente / Previous transaction,8753222c-4f5b-11ee-b5fc-16cbb21ff22f
TrustersAuthority,2069bbaa-5a5c-11ee-ad2d-aaf8d222a76f,Transazione precedente / Previous transaction,b04b1038-54db-11ee-9763-4edfecd78264
TrustersAuthority,20744c78-5a5c-11ee-ad2d-aaf8d222a76f,Transazione precedente / Previous transaction,876a6478-4f5b-11ee-b5fc-16cbb21ff22f
TrustersAuthority,67ff24b4-5a5c-11ee-ad2d-aaf8d222a76f,Transazione precedente / Previous transaction,d1e9b1b4-3c53-11ed-baec-9e295c89dae7
TrustersAuthority,6819d138-5a5c-11ee-ad2d-aaf8d222a76f,Transazione precedente / Previous transaction,23bc93ca-4754-11ed-bb72-3e9d896b7d01
TrustersAuthority,6824dc90-5a5c-11ee-ad2d-aaf8d222a76f,Transazione precedente / Previous transaction,d205043c-3c53-11ed-baec-9e295c89dae7
TrustersAuthority,683079c4-5a5c-11ee-ad2d-aaf8d222a76f,Transazione precedente / Previous transaction,23cfdf34-4754-11ed-bb72-3e9d896b7d01
TrustersAuthority,48e777cc-5fdc-11ee-949e-a29ec5866324,Transazione precedente / Previous transaction,b060bbcc-54db-11ee-9763-4edfecd78264
TrustersAuthority,48efac94-5fdc-11ee-949e-a29ec5866324,Transazione precedente / Previous transaction,d9b5a8cc-5a5b-11ee-ad2d-aaf8d222a76f
TrustersAuthority,90dc7bb8-5fdc-11ee-949e-a29ec5866324,Transazione precedente / Previous transaction,6cdd2cf8-e9d1-11ec-a117-b26790633895
TrustersAuthority,72142908-655c-11ee-8fb4-3e96aa0f2791,Transazione precedente / Previous transaction,d9a45298-5a5b-11ee-ad2d-aaf8d222a76f
TrustersAuthority,721c6a5a-655c-11ee-8fb4-3e96aa0f2791,Transazione precedente / Previous transaction,01eb429a-5fdc-11ee-949e-a29ec5866324
TrustersAuthority,9b130b32-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,01db04b6-5fdc-11ee-949e-a29ec5866324
TrustersAuthority,9b1ecf44-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,2acdaa42-655c-11ee-8fb4-3e96aa0f2791
TrustersAuthority,9b291508-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,2adc91a6-655c-11ee-8fb4-3e96aa0f2791
TrustersAuthority,e305c13c-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,2b33c062-7810-11ea-9cb7-b69e2069cef4
TrustersAuthority,e31060c4-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,9808bb70-9368-11ea-8482-4ef59712ce73
TrustersAuthority,e31a0ebc-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,38e1af7c-0552-11ed-8950-d6e56a9d2a57
TrustersAuthority,e3247730-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,753867d2-5254-11ed-8f91-aa8bd5a96ed6
TrustersAuthority,e32da1e8-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,7543fd04-5254-11ed-8f91-aa8bd5a96ed6
TrustersAuthority,c40c3aa6-705c-11ee-93a7-dac1630cd5bf,Transazione precedente / Previous transaction,5356ae3e-6adc-11ee-b083-92a929fb6ca8
TrustersAuthority,c4198292-705c-11ee-93a7-dac1630cd5bf,Transazione precedente / Previous transaction,538196da-6adc-11ee-b083-92a929fb6ca8
TrustersAuthority,0b7d8bc4-705d-11ee-93a7-dac1630cd5bf,Transazione precedente / Previous transaction,057ef5da-20d3-11ed-a334-7a2762439730
TrustersAuthority,0b87708a-705d-11ee-93a7-dac1630cd5bf,Transazione precedente / Previous transaction,9e829718-57d4-11ed-985d-962c79f48716
TrustersAuthority,33f8801a-75dd-11ee-b3a1-363f581e2b31,Transazione precedente / Previous transaction,292488b2-5d5d-11ed-b3dc-368c2adf1ee3
TrustersAuthority,77629736-7b65-11ee-b99e-8a3ed7177b7e,Transazione precedente / Previous transaction,7c69aeea-705c-11ee-93a7-dac1630cd5bf
TrustersAuthority,a054817e-80e5-11ee-b4c3-6693ff5acc80,Transazione precedente / Previous transaction,300274ce-7b65-11ee-b99e-8a3ed7177b7e
TrustersAuthority,a078e226-80e5-11ee-b4c3-6693ff5acc80,Transazione precedente / Previous transaction,3015e702-7b65-11ee-b99e-8a3ed7177b7e
TrustersAuthority,a082c9da-80e5-11ee-b4c3-6693ff5acc80,Transazione precedente / Previous transaction,7c96c222-705c-11ee-93a7-dac1630cd5bf
TrustersAuthority,a08ca0ae-80e5-11ee-b4c3-6693ff5acc80,Transazione precedente / Previous transaction,301e000e-7b65-11ee-b99e-8a3ed7177b7e
TrustersAuthority,e7ec6b8c-80e5-11ee-b4c3-6693ff5acc80,Transazione precedente / Previous transaction,7ab83254-685d-11ed-91e2-6e780ac8360e
TrustersAuthority,c9872d3c-8665-11ee-910c-ca5c91aa7c84,Transazione precedente / Previous transaction,a5931c54-75dc-11ee-b3a1-363f581e2b31
TrustersAuthority,399eab9c-8be6-11ee-8b6e-ee8fb59813e6,Transazione precedente / Previous transaction,a3a12ad8-6ddd-11ed-92bd-4652becf0ac7
TrustersAuthority,39b3f952-8be6-11ee-8b6e-ee8fb59813e6,Transazione precedente / Previous transaction,a3ae0e6a-6ddd-11ed-92bd-4652becf0ac7
TrustersAuthority,62c07cfa-9166-11ee-900a-aab9fb888bd6,Transazione precedente / Previous transaction,46fca8b8-83de-11ed-b78a-fe1e1ea6a6a9
TrustersAuthority,62d62992-9166-11ee-900a-aab9fb888bd6,Transazione precedente / Previous transaction,cd198362-735d-11ed-89de-820f3793bc53
TrustersAuthority,62deb01c-9166-11ee-900a-aab9fb888bd6,Transazione precedente / Previous transaction,cd223886-735d-11ed-89de-820f3793bc53
TrustersAuthority,62e7b1b2-9166-11ee-900a-aab9fb888bd6,Transazione precedente / Previous transaction,13cc0514-9f5f-11ed-aac5-4650ed819f28
TrustersAuthority,8b46870c-96e6-11ee-b201-dae984139cce,Transazione precedente / Previous transaction,5e3abb0a-1dda-11ee-84c4-8e26ed2b1b06
TrustersAuthority,6e5d307a-9c66-11ee-bfa8-f2ad7bb9ee7f,Transazione precedente / Previous transaction,fc93a454-96e5-11ee-b201-dae984139cce
TrustersAuthority,b3d699de-9c66-11ee-bfa8-f2ad7bb9ee7f,Transazione precedente / Previous transaction,1e279324-7e5e-11ed-9049-8e4626472f4a
TrustersAuthority,b3e0bdd8-9c66-11ee-bfa8-f2ad7bb9ee7f,Transazione precedente / Previous transaction,1e34d8d6-7e5e-11ed-9049-8e4626472f4a
TrustersAuthority,95d14fb2-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,fc80a9ee-96e5-11ee-b201-dae984139cce
TrustersAuthority,95e6437c-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,4df69df0-a1e6-11ee-bab2-fe24dc6e197e
TrustersAuthority,95ede7ee-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,28e964f0-9c66-11ee-bfa8-f2ad7bb9ee7f
TrustersAuthority,95f5647e-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,fc9c53e2-96e5-11ee-b201-dae984139cce
TrustersAuthority,95fc2868-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,28f99e24-9c66-11ee-bfa8-f2ad7bb9ee7f
TrustersAuthority,de1b45a2-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,7172541e-895e-11ed-9071-7ad8b7e53921
TrustersAuthority,be71f388-a766-11ee-96fd-ea7d44ff58f5,Transazione precedente / Previous transaction,4e15575e-a1e6-11ee-bab2-fe24dc6e197e
TrustersAuthority,05b79ebe-a767-11ee-96fd-ea7d44ff58f5,Transazione precedente / Previous transaction,99148f48-8ede-11ed-8ed3-36feeba8e297
TrustersAuthority,2edbdf96-ace7-11ee-95e6-5e085fc51f87,Transazione precedente / Previous transaction,36b05228-185a-11ee-a07c-7ea322a478ba
TrustersAuthority,10109af4-b267-11ee-8cd6-16a28b036811,Transazione precedente / Previous transaction,773af122-a766-11ee-96fd-ea7d44ff58f5
TrustersAuthority,57fa2678-b267-11ee-8cd6-16a28b036811,Transazione precedente / Previous transaction,4df77616-4cd4-11ed-a1fe-4a34c24a1001
TrustersAuthority,38f21d96-b7e7-11ee-85b5-2aeec1cd6e4e,Transazione precedente / Previous transaction,c9034eb8-b266-11ee-8cd6-16a28b036811
TrustersAuthority,622f0914-bd67-11ee-a06d-56e31880ddc7,Transazione precedente / Previous transaction,f1c91834-b7e6-11ee-85b5-2aeec1cd6e4e
TrustersAuthority,a9710ff2-bd67-11ee-a06d-56e31880ddc7,Transazione precedente / Previous transaction,3c758208-a4df-11ed-b58f-daaaacfba817
TrustersAuthority,8af69b02-c2e7-11ee-9c49-5e99b5001bd4,Transazione precedente / Previous transaction,a019f27a-ace6-11ee-95e6-5e085fc51f87
TrustersAuthority,8b0aa4e4-c2e7-11ee-9c49-5e99b5001bd4,Transazione precedente / Previous transaction,f1d9173e-b7e6-11ee-85b5-2aeec1cd6e4e
TrustersAuthority,8b156e38-c2e7-11ee-9c49-5e99b5001bd4,Transazione precedente / Previous transaction,1a9b5bb6-bd67-11ee-a06d-56e31880ddc7
TrustersAuthority,d7ce181a-c2e7-11ee-9c49-5e99b5001bd4,Transazione precedente / Previous transaction,024ec2e8-33db-11ee-a3e1-c62aa3aa4121
TrustersAuthority,b3f91ae0-c867-11ee-a246-d2a8ee4704b8,Transazione precedente / Previous transaction,1a7b2ed6-bd67-11ee-a06d-56e31880ddc7
TrustersAuthority,fb36a454-c867-11ee-a246-d2a8ee4704b8,Transazione precedente / Previous transaction,5b48a910-cb60-11ed-985b-fad83e29a1dc
TrustersAuthority,fb3f34de-c867-11ee-a246-d2a8ee4704b8,Transazione precedente / Previous transaction,65a448dc-aa5f-11ed-9f29-7abf85f99264
TrustersAuthority,de3fbe28-cde7-11ee-8f45-122b007cee3f,Transazione precedente / Previous transaction,6c4b7efe-c867-11ee-a246-d2a8ee4704b8
TrustersAuthority,de489ade-cde7-11ee-8f45-122b007cee3f,Transazione precedente / Previous transaction,6c6353b2-c867-11ee-a246-d2a8ee4704b8
TrustersAuthority,2453fd5c-cde8-11ee-8f45-122b007cee3f,Transazione precedente / Previous transaction,8ac50d7e-1052-11ed-9c29-8254d3f27acd
TrustersAuthority,245df9e2-cde8-11ee-8f45-122b007cee3f,Transazione precedente / Previous transaction,470a6df4-83de-11ed-b78a-fe1e1ea6a6a9
TrustersAuthority,24681b7a-cde8-11ee-8f45-122b007cee3f,Transazione precedente / Previous transaction,b725bc44-b55f-11ed-aa6f-06e0ad10a7c5
TrustersAuthority,2471b68a-cde8-11ee-8f45-122b007cee3f,Transazione precedente / Previous transaction,2069bbaa-5a5c-11ee-ad2d-aaf8d222a76f
TrustersAuthority,05500b14-d368-11ee-aef0-0e91eb09961b,Transazione precedente / Previous transaction,95908e1e-cde7-11ee-8f45-122b007cee3f
TrustersAuthority,055b9ccc-d368-11ee-aef0-0e91eb09961b,Transazione precedente / Previous transaction,95a82984-cde7-11ee-8f45-122b007cee3f
TrustersAuthority,0566474e-d368-11ee-aef0-0e91eb09961b,Transazione precedente / Previous transaction,95b03a84-cde7-11ee-8f45-122b007cee3f
TrustersAuthority,4d58f7e0-d368-11ee-aef0-0e91eb09961b,Transazione precedente / Previous transaction,b730c814-b55f-11ed-aa6f-06e0ad10a7c5
TrustersAuthority,2ebba0be-d8e8-11ee-b46c-2a1f9b87d571,Transazione precedente / Previous transaction,be5c02da-d367-11ee-aef0-0e91eb09961b
TrustersAuthority,5748caea-de68-11ee-bf81-2a2d32823eb7,Transazione precedente / Previous transaction,be33f826-d367-11ee-aef0-0e91eb09961b
TrustersAuthority,80052f84-e3e8-11ee-9cb2-e2c51a71b2dd,Transazione precedente / Previous transaction,e6ea4dc6-d8e7-11ee-b46c-2a1f9b87d571
TrustersAuthority,8010d33e-e3e8-11ee-9cb2-e2c51a71b2dd,Transazione precedente / Previous transaction,100d0880-de68-11ee-bf81-2a2d32823eb7
TrustersAuthority,d22fa220-eee8-11ee-8a1f-821a35ff891d,Transazione precedente / Previous transaction,390774ca-e3e8-11ee-9cb2-e2c51a71b2dd
TrustersAuthority,d23e0482-eee8-11ee-8a1f-821a35ff891d,Transazione precedente / Previous transaction,391e2abc-e3e8-11ee-9cb2-e2c51a71b2dd
TrustersAuthority,d2459706-eee8-11ee-8a1f-821a35ff891d,Transazione precedente / Previous transaction,1023202a-de68-11ee-bf81-2a2d32823eb7
TrustersAuthority,d24c1df6-eee8-11ee-8a1f-821a35ff891d,Transazione precedente / Previous transaction,39286e64-e3e8-11ee-9cb2-e2c51a71b2dd
TrustersAuthority,d253ce66-eee8-11ee-8a1f-821a35ff891d,Transazione precedente / Previous transaction,8abc0ca8-eee8-11ee-8a1f-821a35ff891d
TrustersAuthority,197bb632-eee9-11ee-8a1f-821a35ff891d,Transazione precedente / Previous transaction,21b09366-d0d8-11ed-a58c-be221aeed2ba
TrustersAuthority,19827bac-eee9-11ee-8a1f-821a35ff891d,Transazione precedente / Previous transaction,5b5a6fb0-cb60-11ed-985b-fad83e29a1dc
TrustersAuthority,99167b80-f460-11ee-889a-2a608d1d3afc,Transazione precedente / Previous transaction,8a8e763a-eee8-11ee-8a1f-821a35ff891d
TrustersAuthority,99210c1c-f460-11ee-889a-2a608d1d3afc,Transazione precedente / Previous transaction,8aaa5828-eee8-11ee-8a1f-821a35ff891d
TrustersAuthority,e059ee6e-f460-11ee-889a-2a608d1d3afc,Transazione precedente / Previous transaction,c9439f7a-d3d0-11ec-a6cf-82bda5806b95
TrustersAuthority,e0631cd2-f460-11ee-889a-2a608d1d3afc,Transazione precedente / Previous transaction,406b5c4e-f759-11ed-91c2-eef1f21f7da6
