Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
5b3dbd32-04e1-11ef-b053-322f3186d733,,2024-04-27 21:59:01.672518,,"{""Codice deal / Deal code"":""VM11CM"",""Data restituzione / Final return date"":""Wed Apr 24 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""Via Manzoni 11 | Cusano Milanino (MI)"",""Totale restituito EUR / Total returned amount EUR"":""222429.90"",""Transazione precedente / Previous transaction"":""#ee29c052-ec58-11ed-9345-d6b55e03903e"",""Url"":""https://www.trusters.it/investi/via-manzoni-11-cusano-milanino-mi""}",,34810a69b4c8b5d2fec014da0e991d410bd96902e286e00c18518974931e3430,,
3e2c73cc-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.633945,confirmed,"{""Codice deal / Deal code"":""VBM01"",""Data chiusura raccolta / Raising end date"":""Tue Nov 03 12:02:02 CET 2020"",""Data restituzione prevista / Expected return date"":""Wed Nov 03 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""120000.00"",""Numero investitori / Number of investors"":""160"",""Tasso medio / Mean interest rate"":""9.28"",""Titolo deal / Deal title"":""Viale Bligny 29 | Milano"",""Transazione precedente / Previous transaction"":""#17576a2c-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/viale-bligny-29-milano""}",coalesce-hash,d4122d4b8901abd119244c27a422a248b33b52aa1efb509d45d672f0bd54c27e,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3e25329c-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.586176,confirmed,"{""Codice deal / Deal code"":""SSG01"",""Data chiusura raccolta / Raising end date"":""Wed Oct 28 12:05:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Oct 28 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""118"",""Tasso medio / Mean interest rate"":""8.79"",""Titolo deal / Deal title"":""P.zza 4 Novembre | Sesto S.G. (MI)"",""Transazione precedente / Previous transaction"":""#174fc5e2-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/pzza-4-novembre-sesto-sg-mi""}",coalesce-hash,ddc7d08b935d77f5abcc196f5912d9a3812065b6a48fbe8babd6572fa0c477fc,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3e1e1160-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.539784,confirmed,"{""Codice deal / Deal code"":""VAC01"",""Data chiusura raccolta / Raising end date"":""Tue Dec 15 10:48:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Wed Dec 15 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""97"",""Tasso medio / Mean interest rate"":""10.27"",""Titolo deal / Deal title"":""Via Alighieri 37 | Como #1"",""Transazione precedente / Previous transaction"":""#17476b68-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-alighieri-37-como-1""}",coalesce-hash,b5c234ebfda7bfa6606d63cdcfc8ac5bc680770521ca4d790a902116f9b76ec3,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3e158aa4-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.483811,confirmed,"{""Codice deal / Deal code"":""VBB01"",""Data chiusura raccolta / Raising end date"":""Thu Oct 22 11:14:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Wed Apr 21 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""13"",""Titolo deal / Deal title"":""Via Broseta 83 | Bergamo"",""Transazione precedente / Previous transaction"":""#173ed93a-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-broseta-83-bergamo""}",coalesce-hash,7f0e9451376612fdec10864c6e361de7e95a682bcb98c34ad7d9957763849d07,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3e0e0f2c-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.435138,confirmed,"{""Codice deal / Deal code"":""VTB01"",""Data chiusura raccolta / Raising end date"":""Mon Oct 12 15:46:04 CEST 2020"",""Data restituzione prevista / Expected return date"":""Mon Jul 12 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""120"",""Tasso medio / Mean interest rate"":""10.33"",""Titolo deal / Deal title"":""Via Toscana 144 | Bologna"",""Transazione precedente / Previous transaction"":""#1731c542-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-toscana-144-bologna""}",coalesce-hash,d21d7ade207faf2861845e68933de56333bbf6f18ee82e2ba17541ddfdc0eca9,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3e057e84-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.378422,confirmed,"{""Codice deal / Deal code"":""VSM01"",""Data chiusura raccolta / Raising end date"":""Wed Oct 07 11:56:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Thu Jul 08 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""174"",""Tasso medio / Mean interest rate"":""8.69"",""Titolo deal / Deal title"":""Soperga 2| Milano #1"",""Transazione precedente / Previous transaction"":""#1728ea8a-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/soperga-2-milano-1""}",coalesce-hash,07b6af49c029a1e6095c1c01099db38c346c4452c28b9b53bf73b6fae0075512,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3dfc4382-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.318610,confirmed,"{""Codice deal / Deal code"":""VOB01"",""Data chiusura raccolta / Raising end date"":""Wed Sep 30 12:02:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Wed Jun 30 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""40"",""Tasso medio / Mean interest rate"":""11.06"",""Titolo deal / Deal title"":""Villa D'Adda | Bergamo"",""Transazione precedente / Previous transaction"":""#171b5884-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/villa-dadda-bergamo""}",coalesce-hash,42691d2d48529bc4c8f346bafa58b7eac11c99068a9daa71a9837a0cc8453577,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3df37d60-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.260362,confirmed,"{""Codice deal / Deal code"":""VAM15"",""Data chiusura raccolta / Raising end date"":""Wed Oct 21 21:29:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Thu Oct 21 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""212"",""Tasso medio / Mean interest rate"":""10.25"",""Titolo deal / Deal title"":""Via Adige 15|Cusano Milanino (MI)"",""Transazione precedente / Previous transaction"":""#1711f456-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-adige-15cusano-milanino-mi""}",coalesce-hash,9f4145bc4368c7c7f642c658c1fc365bbdb6b12c738ddf53b097073bddf9e0e6,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3deb848e-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.208761,confirmed,"{""Codice deal / Deal code"":""VC02"",""Data chiusura raccolta / Raising end date"":""Tue Sep 22 14:07:01 CEST 2020"",""Data restituzione prevista / Expected return date"":""Tue Jun 22 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""35000.00"",""Numero investitori / Number of investors"":""2"",""Titolo deal / Deal title"":""Via Corelli 35 | Milano #2"",""Transazione precedente / Previous transaction"":""#1709ffbc-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-corelli-35-milano-2""}",coalesce-hash,6bdf4ee76edf33aa56e20c9a7662e313d3fe5fb674cbfdcb76356c042f64d0f2,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3de3e9d6-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.158903,confirmed,"{""Codice deal / Deal code"":""NMP01"",""Data chiusura raccolta / Raising end date"":""Wed Sep 30 13:21:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Tue Jun 29 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""134"",""Tasso medio / Mean interest rate"":""7.11"",""Titolo deal / Deal title"":""NO.LO. Montepulciano 11| Milano #1"",""Transazione precedente / Previous transaction"":""#16ff42b6-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/nolo-montepulciano-11-milano-1""}",coalesce-hash,22119c2de7f11e1bc6aedc1a751e8aadb3ac99f1ad6618f75fc9b5db3632c235,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3ddb6c16-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.103018,confirmed,"{""Codice deal / Deal code"":""VDN01"",""Data chiusura raccolta / Raising end date"":""Thu Oct 22 13:00:03 CEST 2020"",""Data restituzione prevista / Expected return date"":""Fri Oct 22 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""280000.00"",""Numero investitori / Number of investors"":""28"",""Titolo deal / Deal title"":""Via Dalmine 11 | Milano"",""Transazione precedente / Previous transaction"":""#16f04e0a-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dalmine-11-milano""}",coalesce-hash,012a82eead334892f4294f8c4ee2b773fa9360746f0e5a57eda3e389877e68b1,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3dd13520-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.039102,confirmed,"{""Codice deal / Deal code"":""SGP01"",""Data chiusura raccolta / Raising end date"":""Tue Sep 22 11:41:01 CEST 2020"",""Data restituzione prevista / Expected return date"":""Sun Jun 20 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""225"",""Tasso medio / Mean interest rate"":""9.65"",""Titolo deal / Deal title"":""San Giovanni in Persiceto | Bologna"",""Transazione precedente / Previous transaction"":""#0887423e-ede8-11ea-bd79-fa0693381f39"",""Url"":""https://www.trusters.it/investi/san-giovanni-in-persiceto-bologna""}",coalesce-hash,52e848b2b7010bb786ab5f9f598811c96dd143b6fdd122d08227bb5c15ba80ba,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
175f3b08-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:02.536227,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VSM02"",""Data inizio raccolta / Raising start date"":""Wed Nov 04 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Wed Dec 02 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Mon Aug 02 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""229"",""Nome societ\u00e0 veicolo / Borrower company name"":""SUPER-GA S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11356750965"",""Particella / Parcel"":""112"",""Rendita catastale / Cadastral income"":""2866.34"",""Subalterno / subaltern"":""15"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""5.67"",""Titolo deal / Deal title"":""Soperga 2 | Milano #2"",""Url"":""https://www.trusters.it/investi/soperga-2-milano-2""}",coalesce-hash,2b48e90cc24fcb55629cc748e85d4919739c8a6b4807be679c2965595a7cce4f,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
17576a2c-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:02.484928,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/1"",""Codice deal / Deal code"":""VBM01"",""Data inizio raccolta / Raising start date"":""Sun Nov 01 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Mon Nov 30 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Tue Nov 30 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""526"",""Nome societ\u00e0 veicolo / Borrower company name"":""BERNABO' SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""1108914096"",""Particella / Parcel"":""32"",""Rendita catastale / Cadastral income"":""1789.52"",""Subalterno / subaltern"":""107"",""Target massimo raccolta EUR / Max raising target amount EUR"":""120000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Viale Bligny 29 | Milano"",""Url"":""https://www.trusters.it/investi/viale-bligny-29-milano""}",coalesce-hash,728f7f36b2bdbaf0c19cadb8ebe37072f3d9a4886c74dffe05d56b563e6486db,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
174fc5e2-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:02.434874,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""SSG01"",""Data inizio raccolta / Raising start date"":""Wed Oct 28 12:05:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Fri Nov 27 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Sat Nov 27 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""21"",""Nome societ\u00e0 veicolo / Borrower company name"":""5020 S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10689800968"",""Particella / Parcel"":""97"",""Rendita catastale / Cadastral income"":""4500.91"",""Subalterno / subaltern"":""121"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""8.50"",""Titolo deal / Deal title"":""P.zza 4 Novembre | Sesto S.G. (MI)"",""Url"":""https://www.trusters.it/investi/pzza-4-novembre-sesto-sg-mi""}",coalesce-hash,a7d375d2089fac4b0205f4f65fe07470b2d1f8da9cdae909c3478f70819fcb9e,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
17476b68-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:02.379787,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VAC01"",""Data inizio raccolta / Raising start date"":""Tue Dec 15 10:48:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Thu Jan 14 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Jan 14 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""6"",""Nome societ\u00e0 veicolo / Borrower company name"":""ASIM SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03673780130"",""Particella / Parcel"":""1578"",""Rendita catastale / Cadastral income"":""2943.80"",""Subalterno / subaltern"":""7"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Alighieri 37 | Como #1"",""Url"":""https://www.trusters.it/investi/via-alighieri-37-como-1""}",coalesce-hash,59a63072db55323fbc824653c4013e63a7cc5f00c54f58c68c3fa7e659d15d7d,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
173ed93a-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:02.323409,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VBB01"",""Data inizio raccolta / Raising start date"":""Mon Oct 19 18:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Thu Nov 19 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Wed May 19 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""BO/8"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""75"",""Rendita catastale / Cadastral income"":""477.72"",""Subalterno / subaltern"":""4"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""4.50"",""Titolo deal / Deal title"":""Via Broseta 83 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-broseta-83-bergamo""}",coalesce-hash,a7e15ae41e3189c70d067e524e5e66ff8f25635f6594ba513fb859e2f8eceb3b,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
1731c542-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:02.238438,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VTB01"",""Data inizio raccolta / Raising start date"":""Mon Oct 12 15:46:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Thu Nov 12 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Thu Aug 12 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""294"",""Nome societ\u00e0 veicolo / Borrower company name"":""ALBO S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03834670360"",""Particella / Parcel"":""235"",""Rendita catastale / Cadastral income"":""1162.03"",""Subalterno / subaltern"":""12"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""7.50"",""Titolo deal / Deal title"":""Via Toscana 144 | Bologna"",""Url"":""https://www.trusters.it/investi/via-toscana-144-bologna""}",coalesce-hash,ffeedcdfd99050dedd9512a69b30b5ebbdfc2604b6ee3f75dbc61fb733b76365,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
1728ea8a-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:02.182727,confirmed,"{""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VSM01"",""Data inizio raccolta / Raising start date"":""Wed Oct 07 11:55:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Fri Nov 06 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Sat Aug 07 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""229"",""Nome societ\u00e0 veicolo / Borrower company name"":""SUPER-GA S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11356750965"",""Particella / Parcel"":""112"",""Rendita catastale / Cadastral income"":""2866.34"",""Subalterno / subaltern"":""15"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""6.38"",""Titolo deal / Deal title"":""Soperga 2| Milano #1"",""Url"":""https://www.trusters.it/investi/soperga-2-milano-1""}",coalesce-hash,a4a59dc107353897694bd86fa3cd1ce161fc249ea7089ba181971bdc480af055,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
171b5884-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:02.090906,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/4"",""Codice deal / Deal code"":""VOB01"",""Data inizio raccolta / Raising start date"":""Wed Sep 30 12:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Fri Oct 30 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Fri Jul 30 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""12"",""Nome societ\u00e0 veicolo / Borrower company name"":""Vinco S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07232330964"",""Particella / Parcel"":""860"",""Rendita catastale / Cadastral income"":""146.42"",""Subalterno / subaltern"":""704"",""Target massimo raccolta EUR / Max raising target amount EUR"":""50000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.50"",""Tasso di interesse complessivo / Global interest rate"":""7.88"",""Titolo deal / Deal title"":""Villa D'Adda | Bergamo"",""Url"":""https://www.trusters.it/investi/villa-dadda-bergamo""}",coalesce-hash,99973732b9014b1e1e019dd2553517da5e4dc22b52b383e7d4a1250a9993fa0f,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
1711f456-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:02.029410,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VAM15"",""Data inizio raccolta / Raising start date"":""Wed Oct 21 12:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Thu Nov 19 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Fri Nov 19 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""12"",""Nome societ\u00e0 veicolo / Borrower company name"":""DUEMME COSTRUZIONI S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04912800960"",""Particella / Parcel"":""159"",""Rendita catastale / Cadastral income"":""650.74"",""Subalterno / subaltern"":""1"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Adige 15|Cusano Milanino (MI)"",""Url"":""https://www.trusters.it/investi/via-adige-15cusano-milanino-mi""}",coalesce-hash,3737342a0a3c6f6306c967eee2d4c11344af075960b66c28f0aaa5c309b4e98b,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
1709ffbc-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:01.977072,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/4"",""Codice deal / Deal code"":""VC02"",""Data inizio raccolta / Raising start date"":""Mon Sep 21 19:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Wed Oct 21 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Wed Jul 21 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""361"",""Nome societ\u00e0 veicolo / Borrower company name"":""Moonstone Investments Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""01734350703"",""Particella / Parcel"":""33"",""Rendita catastale / Cadastral income"":""499.67"",""Subalterno / subaltern"":""702"",""Target massimo raccolta EUR / Max raising target amount EUR"":""35000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.00"",""Tasso di interesse complessivo / Global interest rate"":""6.00"",""Titolo deal / Deal title"":""Via Corelli 35 | Milano #2"",""Url"":""https://www.trusters.it/investi/via-corelli-35-milano-2""}",coalesce-hash,6329ddddf9e259d67cfcfd7f0e1a6949962e72574d91cd3c5d9185909a1c6c1e,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
16ff42b6-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:01.907831,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""NMP01"",""Data inizio raccolta / Raising start date"":""Fri Sep 18 12:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Fri Oct 16 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Thu Jul 15 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""272"",""Nome societ\u00e0 veicolo / Borrower company name"":""MILANO RE 1 SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10135370962"",""Particella / Parcel"":""67"",""Rendita catastale / Cadastral income"":""1342.00"",""Subalterno / subaltern"":""707"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""7.00"",""Tasso di interesse complessivo / Global interest rate"":""5.25"",""Titolo deal / Deal title"":""NO.LO. Montepulciano 11| Milano #1"",""Url"":""https://www.trusters.it/investi/nolo-montepulciano-11-milano-1""}",coalesce-hash,b2ad7aa1bf421c0af41900d60229cb5c0fbe9c5dcc8dce168096e6172947ab31,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
16f04e0a-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:01.811513,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/3"",""Codice deal / Deal code"":""VDN01"",""Data inizio raccolta / Raising start date"":""Tue Sep 29 18:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Thu Oct 29 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Fri Oct 29 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""415"",""Nome societ\u00e0 veicolo / Borrower company name"":""Milano20 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11266570966"",""Particella / Parcel"":""192"",""Rendita catastale / Cadastral income"":""427.68"",""Subalterno / subaltern"":""54"",""Target massimo raccolta EUR / Max raising target amount EUR"":""280000.00"",""Tasso di interesse annuo  / Annual interest rate"":""12.00"",""Tasso di interesse complessivo / Global interest rate"":""12.00"",""Titolo deal / Deal title"":""Via Dalmine 11 | Milano"",""Url"":""https://www.trusters.it/investi/via-dalmine-11-milano""}",coalesce-hash,577722f2e3fd2fd92ce2c12a74ee1aa466c8755bde8e25046237a5777e55a4fd,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
5011aae0-ede8-11ea-bd79-fa0693381f39,mainnet,2020-10-01 12:34:24.923471,confirmed,"{""Codice deal / Deal code"":""RC01"",""Data restituzione / Final return date"":""Tue Aug 25 00:00:00 CEST 2020"",""Titolo deal / Deal title"":""Residenza Como #1"",""Totale restituito EUR / Total returned amount EUR"":""65019.00"",""Transazione precedente / Previous transaction"":""#436a341a-5eff-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/residenza-como-1""}",coalesce-hash,0b69502a7c11b44fdbe9df4d616850cf0e6d90099ee6d35f18b90b4ca348d66d,0x0a10ad10f7b012e7b51840d715047f70fa94bcf40e3ded5b1c1e136d4366973f,12006123
