Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
54f0d2f2-e49a-11ec-8b09-0ebd5be722cb,,2022-06-05 06:40:04.284102,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0a3221fc188909561e745d226e131b2d"",""OrderNumber"":""2803-5ACD96CA3FF2BB965DCC1CDD14AE6F01"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,cf5197ab9eab564c103d7e761a9f759398aa752eaeccf50b2e904e74a45c5a94,,
4a4d4694-a3cd-11ed-9dd8-421d936b8da5,,2023-02-03 14:16:02.857553,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0b5e20c7d9c5851d0d1066f1e06c98c1"",""OrderNumber"":""3552-94181C43E4B16DEA60D89ACD630C19F6"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""11 %""}",,e272058a35fcb6fbf1dc4b74bf6b9865490abe6a94db63b82d2bb1f76e256bdf,,
98e400e2-54f8-11ec-8e11-625417c57856,,2021-12-04 11:52:03.537809,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0e095a91fed75f2595b370ef4b660f75"",""OrderNumber"":""2040-31C206AAD7372802EB0C78678E3F7D74"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,3f03a3ce25aa87acc26dc7dfa8a3ba7fa28af7b925d80553e52ff38083ff76d7,,
726014f8-5fe1-11ec-8a46-12910ae88ce5,,2021-12-18 09:04:03.284650,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0e4489497384ddc6d3080e5a0eeec5db"",""OrderNumber"":""2072-AD3E017E2C896DE2B8362FE5D326EAE4"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,bfe0d975b8d242e2401ed657e82988a6337d3fc17466457270010450fb58a954,,
cf659bca-2d1c-11ec-b53c-3a5cfd0b128a,,2021-10-14 18:30:30.354022,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""10f174e058fe02275acd274d8c33188b"",""OrderNumber"":""1882-4F18983012142D09EC457D11F85FE723"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,6af89ebef09ba86b90512bf7d62c5098d18149e09757112ddd3a709ba2a8db7e,,
7150f94e-b4da-11ec-a877-8a769e1284d0,,2022-04-05 12:18:03.867034,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""11530f180fe36fdb3c630d8e945ea7b3"",""OrderNumber"":""2463-50D980F4CD38B78FCE4D786F3B537EFA"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,df478dba76c1e68169da860fd4cf977a58a4da83fb1f2410d8fbcfa21b4dd5ff,,
e186a2d6-d82a-11ec-a1a2-3e20086946b2,,2022-05-20 10:52:02.559019,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1241490d9e6fab8394eabc08c8c5b5f7"",""OrderNumber"":""2737-1481055CA759306EAB41F911401D1F3D"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,85d609e26c657f025577ca183d28d8bc7f6a47a39b8283d114978296940fcd64,,
d0c02734-2fff-11ec-93c1-368a2faae05d,,2021-10-18 10:40:30.708515,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""189fc900ba1887bef6202229eafb1aff"",""OrderNumber"":""1895-D81709975227BB4836C8A52FDA60CA66"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,ba4312ee66ffc589954c5e295e54d4a509c549d5c421d6586521d00d3763a9e5,,
ce63374a-53a6-11ec-8622-e6b53d09f175,,2021-12-02 19:34:03.397472,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""18e4c58e919465dcb9364cd1c5a44cca"",""OrderNumber"":""2037-B46D9BD927E589552B575C21D545D82A"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,cb400741d8210753bdd7df33b2a11764a789613c120a9981599446218d61ab2e,,
f5e40cee-833b-11ec-9e74-c606659096d9,,2022-02-01 08:50:09.334337,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""20cda94875ad8fbf8dbf28bacb628662"",""OrderNumber"":""2138-C552A2896BE03DDA6043D0354E90F50F"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,b5f42126783e9e636426fe3ebfd41f50722c5d5fd8421f69e23882f1713f252d,,
27e19b04-b004-11ec-b4e5-6a9f342c64dc,,2022-03-30 08:34:03.712028,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""20cda94875ad8fbf8dbf28bacb628662"",""OrderNumber"":""2430-9F3CFE508355A41FE0B1F3A2609C056B"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,f73b20197d2a367c77beb95d1508872ca1d7c3cf500e7ce9df688c020129a3a6,,
cde1beba-bbb9-11ec-ac67-a2f1e8f01728,,2022-04-14 06:12:03.912635,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""20cda94875ad8fbf8dbf28bacb628662"",""OrderNumber"":""2485-7FA5CE989B4E737659FEA8B64181CC19"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,0b3edf4a2561ef64138ca21131b0b187ecb790c833ee7c634755ab97e0283e7a,,
2e422e18-7798-11ec-acfd-72dda1ff629e,,2022-01-17 13:20:03.650358,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""2128-5DDF58BAF60BB572D73ED51CE6559363"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,a94405b71a1f19bece55fa238fe7220d55e3740d3395047589694635260a967f,,
349c4324-83b5-11ec-bbf9-aa38978e2244,,2022-02-01 23:18:03.673652,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""2146-07DAE93BF34C7CE84A7CF6B80F2692AD"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,a9a73271dc61b5f554c479a9b7b1c914d1051a74ff02fecef22471970d42f806,,
7e4a90b8-22d7-11ed-bdd4-12f6c91fa84e,,2022-08-23 11:34:05.050327,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""3122-8CDE499B8D649B5AA471340AFFF3F1D7"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""11 %""}",,91a79c962da4fb7011bb5eebbe2d5464207064856318c3690e9657043ac20457,,
46e201ec-906e-11ed-900b-8ec9b090f719,,2023-01-09 22:38:02.838574,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""3469-BA53111374ADD708BCCB08308EF15802"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""11 %""}",,bf8c84927d0dd4bd3a20b0b98f8b1a468a1a07fadee889e0bbb6b46306a8af38,,
cbe6820a-a351-11ed-b234-9ed083af683f,,2023-02-02 23:32:02.693081,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""3519-4C41266EEC475D615B4D72F2ED1C9BD0"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""11 %""}",,feff2e131ed12894acd394ea8784c46571f18e2fc84a5da8896f1aeb7cdd22b1,,
f49886a0-a7e1-11ed-bd0c-a6fce4cf3c9b,,2023-02-08 18:54:03.148478,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""3580-BC4785367741CCE1D980965C8FF76BBC"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""10 %""}",,1dcfbadcd0b9aec0409389afa7a0eb9ee14c9efa8fff751085ae67b4ed65c8cf,,
d5a1ae38-b953-11ed-aec6-8eea3b74b391,,2023-03-02 23:42:03.594716,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""3641-B446C256ED372E2198C51832A1991023"",""Project"":""PORDENONE: Casale a Chions"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/45-pordenone-casale-a-chions"",""RatePercentage"":""11 %""}",,67d8f2f583a7e3c656f77e585b7315c415e821210b503b823367cce6ed086587,,
5818b0b8-d250-11ed-adee-32176a0ab824,,2023-04-03 18:50:03.560625,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""3740-BAF5BB6205C80E7FA35D9764472D9388"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""11 %""}",,95244e28bed50aa54a60c8b94383684881b5d866f7aaf7086c9f771efb9c3431,,
5af04dd6-7fd5-11ee-8868-d650201d2084,,2023-11-10 14:28:02.553562,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""4187-0393AAD42205971C0B6EF085F53B078A"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""10 %""}",,a0d6bc93148270708848c83590b095a65e8bf19b7aa99b2c2f93a0b7d2d34b18,,
b3d1b7c0-d755-11ec-88db-9e41062ab2b0,,2022-05-19 09:26:03.081740,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""24d6f793a88a29892beef8ac8d658a84"",""OrderNumber"":""2708-403540105433F6764CE669D9A2A23669"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,80b60b16aa08acdb13c9ce68aad353845c15484970a5f0ca216b1d3c63bf2954,,
f40a5afa-d853-11ec-a1a2-3e20086946b2,,2022-05-20 15:46:02.986842,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""24d6f793a88a29892beef8ac8d658a84"",""OrderNumber"":""2746-314611EBFB8A36E3021632DA5157F184"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,69b535fedffc573f47732b93b9e8b00a27b933ef104f7b5b508a86d5984dd2c8,,
e784418c-43e9-11ec-a689-6e350833d0d6,,2021-11-12 18:54:03.232023,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""24ee54ace5a8864babc59ae26d41de6e"",""OrderNumber"":""1950-4BDB7689D52376BF2E93ADFD59444C90"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,8a0dafe70638b413a3c72b7a644a07b479982cdd721f0eca74c29c88af095d87,,
50860942-b152-11ec-87bb-aaec3cd91bb5,,2022-04-01 00:26:03.807455,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""270902bacdbd2e9390fefdae2129a797"",""OrderNumber"":""2441-185F6A9B08DB5C25F124159D0091ABB7"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,81b59217de8ed64afada7b7463868a9e00e352f2a78d018889855936ff3002ef,,
0b7e6810-c716-11ec-a88c-0af3ce540f9e,,2022-04-28 17:10:03.770928,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""270902bacdbd2e9390fefdae2129a797"",""OrderNumber"":""2567-738B5103A042308E492D152FEC9F3B87"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,f7f66721cb3e3d4afc6f9c1460354b44ed57f6024eef84f789c1d691b164d0f7,,
32304e3c-ed50-11ec-a5be-1accc35778e8,,2022-06-16 08:42:03.686323,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3305bb97575839e471a6ade79cbe0d01"",""OrderNumber"":""2841-5D191DE2A8A38A6998DD0B2E3A39C544"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,487b51936cc9f3c8838ca9a03656121c5b0e626ee632634b989517e632a92873,,
30b830b8-356a-11ec-9524-d284d3251d03,,2021-10-25 08:04:34.186149,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""36c1ea44be930b400cf8fb0e3c4168e5"",""OrderNumber"":""1910-A41BD944B89B78D34F3136F732051E77"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,39854f2b9f73d684f8ae5dd7e5365e73b5cb8db1317710f01cc2e9e0a6d8a6ce,,
6638be5e-c6f3-11ec-a88c-0af3ce540f9e,,2022-04-28 13:02:03.602714,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3bc530a24b6d271a3075a09fe81448c9"",""OrderNumber"":""2566-D7049102F3426045F0D830CFBE1A48DC"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,6cd12d2ba32326a7227c48f57457bf41f2c852ee7db7192dab75e6e01ebfa0ca,,
bc14af8c-49ca-11ec-95eb-b27d05c76152,,2021-11-20 06:26:02.936542,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c268ef6cf0dd3b61a9d63267530de6b"",""OrderNumber"":""1977-20E613BD1FE2CAF835F547499E3F5A7D"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,71eafb1938f2efce6524c40ba52394da148f6404918e29fe88c2a127abcdc5b9,,
5b33b518-84d1-11ec-a746-ee5d6013646d,,2022-02-03 09:12:05.480883,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c268ef6cf0dd3b61a9d63267530de6b"",""OrderNumber"":""2163-C8DD135F2B3BD0104C14539A032C116B"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,4cc05cc5b5754efaee424f66073c26112a232d2b981aaf8031c6f8fba502b1e7,,
92390e00-bc94-11ec-b710-0a2f4faa4ecf,,2022-04-15 08:18:03.606608,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c268ef6cf0dd3b61a9d63267530de6b"",""OrderNumber"":""2509-2053F4E89C7E7273E50196FAA34CDFE7"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,fd91dfc444d773e084009b1b6e3797c1fa4b888660d29972a4b8434cad425f8b,,
210d979e-d749-11ec-88db-9e41062ab2b0,,2022-05-19 07:56:02.881319,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3d4aee3279ff6d2070751d8b5ad1b3e7"",""OrderNumber"":""2700-8795CE808E2C6C3CD56BDE78BFBF67E7"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,ea1319b242680b83da20f8aaec823ea9052597738c1baddbd8a93320c823452a,,
dbb24772-3da0-11ec-8122-d66c7ce37874,,2021-11-04 18:56:03.162535,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3dd8615d0a198be56be5cc0f16e4001c"",""OrderNumber"":""1936-4242BB6FBF9D2B53092CBB1E14ED7707"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,dd9103c42ece7e90b829d25f4ced4ebb8444538bab5bf0345c938cc61fb816d8,,
44c6a314-498d-11ec-a038-3e6934dedf86,,2021-11-19 23:06:03.475913,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""468871c66046a24a44e821c2c5ec5af8"",""OrderNumber"":""1968-2CD98D4E11906E4853A26D9CC7895BF5"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,1cd2819a820ded89a893d0d4ca148944952dff729fdfd03bf342552710a5ae4b,,
ea48be88-56e4-11ee-9d06-8e1053571e36,,2023-09-19 12:06:07.831167,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""52dfac12e65ca5781480ec933ea58a92"",""OrderNumber"":""4066-1B5E306978FC5869DBC0CD14F7062C43"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""11 %""}",,526a9b815bacfd20f259348e5706587fccfd5c02629c96685eb14a6b33d1b057,,
f0527176-6f25-11ee-bc78-b63b3b7ec28f,,2023-10-20 08:52:03.148559,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""52dfac12e65ca5781480ec933ea58a92"",""OrderNumber"":""4126-104E7524103CED87B9190E87D7ADE20B"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""11 %""}",,8e770b698126ad4f7068dcb83ef4957f0b431e4aa23fb20142da095ce626eb22,,
e9118784-2d24-11ec-b53c-3a5cfd0b128a,,2021-10-14 19:28:29.397662,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5538f3791b6d3318e5379053ff9d8915"",""OrderNumber"":""1884-FAC68F26EA8A2B0BEDD66F9CB4BA46B0"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,ff485c7501049dc193d747850b83a7ba2c6b9357c211ce6e8a809af9c99cbec3,,
2b808bca-3d5a-11ec-8122-d66c7ce37874,,2021-11-04 10:30:02.786800,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5538f3791b6d3318e5379053ff9d8915"",""OrderNumber"":""1927-8FF06E45276EDA42F515E17C7C8087A6"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,91f235bad73d8bf3e3ef08438b81fad291bcc44c5482ddc581302027a1869e0e,,
dcc2d138-324f-11ec-83cf-b2340758b86f,,2021-10-21 09:18:32.925163,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55de0cad5c18dd1e44033242950951d0"",""OrderNumber"":""1907-37A30BECC6E7C525A59D8E354E266044"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,655e7e011ddb90350e8402880b49bbb73131223d6ef7edf93cef78d969600a6c,,
9d4bb7e8-4d31-11ec-a92c-56e66c366331,,2021-11-24 14:20:02.943167,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55de0cad5c18dd1e44033242950951d0"",""OrderNumber"":""2025-652C894A15DF65E40993539D8F9A031E"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,6e7323b8657c059738c8f0dbb527e0c2db6991c939b6389353d951b5fddc4da0,,
02b6beb8-83ea-11ec-aa3a-ae3a5b0c2e22,,2022-02-02 05:36:03.279238,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55de0cad5c18dd1e44033242950951d0"",""OrderNumber"":""2153-6241F8C9D72263962B69BE8F9D75F1F3"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,350e9ce54fc89d557fba331676e371148ed233bda109d38d317a5cc5d01dd0c5,,
7e32be74-e7c8-11ec-86ad-260e95d15785,,2022-06-09 07:48:03.840438,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55de0cad5c18dd1e44033242950951d0"",""OrderNumber"":""2812-7D2707C125A8ED5E7AF5DC8F7C819E80"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,3f611296493680dafd5c53526d331df04c3e8edd293b7f71f93f22fa6ab2f818,,
f4ac4292-d750-11ec-88db-9e41062ab2b0,,2022-05-19 08:52:04.394556,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2705-0AEDB42272ADE279F38948F6FEC8226D"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,41f198584fab7fdd657db42b996ad8d16a21bbef67df12a1d35c8666a921221b,,
6958dc28-d813-11ec-a1a2-3e20086946b2,,2022-05-20 08:04:02.507475,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2727-C3E308CD39E2BCAB7B9AEC6F4164062E"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,1f8be3386f51f53404687a82745af10ef96556f6337ee247493b6c23318d0f1e,,
6bce7132-b33a-11ec-b0e7-9ae5b21726bb,,2022-04-03 10:40:03.993839,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5d50aa95d364ebfcd6ea05938057ae6e"",""OrderNumber"":""2452-AE0218CECB36EB74B9DB9BCCFCFBEB7F"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,053f8ad7ea92d8444b7efc933db1ae56d42021dac478d747a98acbd4b917713d,,
