Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
15b22b52-534f-11ee-8a19-aa14a0c3c7dd,,2023-09-14 22:36:02.659999,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8aca20a75075bbcafde7815ad05246a6"",""OrderNumber"":""4069-ED75A6D1732407B93D91494F8F30755E"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""10 %""}",,cafc6a7410c3e5bd81d223bbc6a996a195d839fdb965dbbd2ffc731e889e9c36,,
0a72fdd2-5351-11ee-8a19-aa14a0c3c7dd,,2023-09-14 22:50:02.784509,,"{""Amount"":""4560.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8a2ce140a1d735df316916afe72db7a9"",""OrderNumber"":""4070-01E81ACC98B7BEE019B98E0657E6062C"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""12 %""}",,3d40427c1a29f98ad9464f8d5bf2e0bcb28771639516207459b7507b3c503c07,,
8e2e1448-5353-11ee-8a19-aa14a0c3c7dd,,2023-09-14 23:08:02.785096,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a24557fa8ca83ab003fef7d4719c93d7"",""OrderNumber"":""4071-2AFB9151875BC3D7E18EA3EA3402756B"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""10 %""}",,429ccc4cb8d1c2cbea4d56131368fbe61ec4f3492f5d36a6754fe66e40d32ffc,,
c1f4cbce-5389-11ee-8a19-aa14a0c3c7dd,,2023-09-15 05:36:02.474736,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""85cb4fa2698894b9e98af0730410721e"",""OrderNumber"":""4072-5274CC3FF93C3D29541D8D4B0129AEF8"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""11 %""}",,0d054ae7a9bca3fa54ddc1ee671eeb8e6899a162268f5d3e235c6c9999e617fa,,
2efbd8e0-53c9-11ee-8a19-aa14a0c3c7dd,,2023-09-15 13:10:03.686579,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ad341045f698c409d46b8a6b9ebbf737"",""OrderNumber"":""4073-1008D1ED8D564A7BEE533376B7C002B9"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""11 %""}",,77bf45301cbe82d6507e08895539957a96981743f5ad6aada4565a1e224aafdc,,
4c7d6fa0-53dd-11ee-8a19-aa14a0c3c7dd,,2023-09-15 15:34:03.124409,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5df1339b125ff7039af93280046fcac3"",""OrderNumber"":""4074-35BC4FB178F6BCD0D00D995568FBBC03"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""11 %""}",,f1ed34d7bea1a07fb80624949cbdadc15204c852d6c4a4bc50d8c7e5056992ac,,
fd109ed4-53ea-11ee-81d9-7a2d7abd28df,,2023-09-15 17:12:02.828602,,"{""Amount"":""2280.77 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""6268d9f265434ef8247a9becedffe35d"",""OrderNumber"":""4075-CE0873221E4F15D44AD7BD258A64D4B6"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""12 %""}",,8d4b7de8194cafd7cf76d15050dad703ced21d9e13d7ebf0f4936bfb080a09ff,,
9dc026fa-5473-11ee-81d9-7a2d7abd28df,,2023-09-16 09:30:03.966676,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""4076-225503D8F5B76F7DB6B9ABF1566A869C"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""12 %""}",,010b48b89c25cdb411ea76ea951235f16912c35cfe646313fd9501b67d3f69e0,,
32b69f54-54c5-11ee-9763-4edfecd78264,,2023-09-16 19:14:03.121312,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d7d2844519609db9478539435f7db1b4"",""OrderNumber"":""4077-4E2CE24085D46B5862BD50E4EA80C485"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""12 %""}",,d30bb4ac2890e7ebe4bdf41bcecfc29f06fe667c1b5c3df3a45a27f5cbd73a0e,,
63306844-55f2-11ee-ad12-76a1b78f3124,,2023-09-18 07:10:02.965577,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""660a7fdc01f535e0a8f08b6b52e6baca"",""OrderNumber"":""4078-26E82E1B4DF9516833FFA461063DF476"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""10 %""}",,31c044438e153661f53b6a411038d2323d7146c267286e43e7b901f1b0c6388e,,
810da2b4-5633-11ee-ad12-76a1b78f3124,,2023-09-18 14:56:10.355984,,"{""Amount"":""550.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d5ebe6c5f2ef37aa1ab54335c08f7ae9"",""OrderNumber"":""4079-903A067280AC5D6C30821C9F7BA3DE46"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""10 %""}",,4cfb8963ffa23386a236bb5127f610fa242e378fe0094da761659de9432f271e,,
ea48be88-56e4-11ee-9d06-8e1053571e36,,2023-09-19 12:06:07.831167,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""52dfac12e65ca5781480ec933ea58a92"",""OrderNumber"":""4066-1B5E306978FC5869DBC0CD14F7062C43"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""11 %""}",,526a9b815bacfd20f259348e5706587fccfd5c02629c96685eb14a6b33d1b057,,
d0d11af6-57eb-11ee-8174-de581633b22e,,2023-09-20 19:28:02.738465,,"{""Amount"":""627.21 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""decf0b13f4f68124b4ea5a55d277ed78"",""OrderNumber"":""4081-E8C5029756978414DF1B8749D2DFF630"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""10 %""}",,c738af1a1289f67b88637b39bea7cd45f4efa783f7cba16f2faea31f91186187,,
71d6fd64-584e-11ee-8174-de581633b22e,,2023-09-21 07:14:03.568745,,"{""Amount"":""5660.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b54e7c2f435371f5f88c3623a264103c"",""OrderNumber"":""4082-AC1A696C33BC361481B734DD76A7CB8A"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""13 %""}",,2e0b3decc76b88301d0bb0321c2491501ef640f0bdb773ba9273b8a65fdae635,,
8427ee80-5851-11ee-8174-de581633b22e,,2023-09-21 07:36:02.788509,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1bb6924e4a7e903c6eddaff9b17658f1"",""OrderNumber"":""4083-D8E76C38FC8446EC085EF60D0C03120A"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""15 %""}",,8d36b0cea4ed7d0bc147a6d7bc6a8f4c5012d80340c4ff5a65db2c6a711cedb0,,
6de9a5f6-5855-11ee-8174-de581633b22e,,2023-09-21 08:04:03.457330,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8fd4df54d6d1c27f535d80eec997bbed"",""OrderNumber"":""4084-03506324930E27D4CB832EF5055CFDCE"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""15 %""}",,7f5054175c207f4259e251aed4e55767f3feefffc1f86020e5d2c2fd019173e4,,
e25a2db0-5860-11ee-8174-de581633b22e,,2023-09-21 09:26:03.274710,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""331c9e90b8ef51487043520dd87395aa"",""OrderNumber"":""4086-4B0A197CF00CA09FFA6A7630F9ABBC88"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""11 %""}",,6c4519e48b1345efd64e79822cc78fde57de0698e3528dcc7a2bf1a2660b5647,,
a55b94cc-58aa-11ee-8174-de581633b22e,,2023-09-21 18:14:03.700366,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""bd41fae7d735c92d3f0b385724ffaffc"",""OrderNumber"":""4087-90A6AE88E382C7EB985DFD0244EEE05E"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""11 %""}",,5140f2fc9dbfd72386a9047845b2af185b9ca4412ea31734d81e59afa0d8f5a9,,
49610b06-5919-11ee-81f9-eebd957c6a36,,2023-09-22 07:26:03.527407,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""184195a9798e7da141e51b0176c4204a"",""OrderNumber"":""4088-30CD04C2DB03F096DF654CCF116F5DC0"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""15 %""}",,c01737a84075af716ca7d920ff765ae240a881ed7e2077f19e77c480a7111eb7,,
814659dc-5b61-11ee-bc3d-ce839565b83b,,2023-09-25 05:08:03.391650,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2ccf18bbe54e7e3c5769305469821c8a"",""OrderNumber"":""4089-E65294DFC9E28568C51F7AB0F8EC91ED"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""13 %""}",,695ef8a4961864ee0c7abd5cb991a5194710eef315af96059147e3c1d0af403b,,
9f015fea-5b88-11ee-89a8-ce839565b83b,,2023-09-25 09:48:03.643841,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""4092-1ACB2FD34B0BDA829E2D0CD5DC606804"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""12 %""}",,2d3c13426563a1619a192e66ca7fa797d78116a0cc9d73b6ef5b46d3a6e0aae2,,
9e12ea2a-5b8a-11ee-89a8-ce839565b83b,,2023-09-25 10:02:21.073704,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b00804fd5626b5b1bbf7ea4c92a040de"",""OrderNumber"":""4090-FDA757D25933E2162FBB1401A0F43351"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""10 %""}",,b5c475ea35db4bd81d68b4f45d116417558571ff6cf9aafd1b0b45ee8744cf15,,
b860d36e-5b90-11ee-89a8-ce839565b83b,,2023-09-25 10:46:02.185354,,"{""Amount"":""1100.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7eb447e4ef024ddaed48ed7fe0025f8d"",""OrderNumber"":""4093-F7E0FFC1EDFF8CF4F604EA6318D6CC4E"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""11 %""}",,07d0064c25880eba8b2cfc26b609e8043454181bd4dba0c0d2dac55f3b028970,,
c7f8ee4c-5b9a-11ee-89a8-ce839565b83b,,2023-09-25 11:58:03.314857,,"{""Amount"":""1550.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1e5263c63158a98c7e5da8ebf789cc42"",""OrderNumber"":""4094-0F7A4E05AE1B6548BDD130F016A3ABA4"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""11 %""}",,37c8eba10740f337f14ea56c1542076cedb6bd7765db763c1eed01a5ff8d9466,,
69dc56c4-5b9e-11ee-89a8-ce839565b83b,,2023-09-25 12:24:03.408626,,"{""Amount"":""2280.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""4095-2C0D50B76A08AF724A7949014A1ACE89"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""12 %""}",,d8ab9afdd32d4cb5cbe42eb5f694e94c9e946283fef185f55614020934cacc1a,,
7c1003ba-5ba1-11ee-89a8-ce839565b83b,,2023-09-25 12:46:02.437305,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""97ec0a81b5fbba9c588c1efce8b3d121"",""OrderNumber"":""4096-19E97FB0216B53E6B1B8BD74A89926F6"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""11 %""}",,48f5ba3fb28e31b39e19fe0210444bee8b1e3a0be503875fdac9e9330028785a,,
0b564976-5ba2-11ee-89a8-ce839565b83b,,2023-09-25 12:50:02.811180,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ab0ae00d83f743d5c2e6f0a5eebe44dc"",""OrderNumber"":""4097-7EEF57456014ACA8337E8B95E2964170"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""12 %""}",,e6d9864daf39197cd60d76012ba20637b3b195647d1edb389719db762957cc12,,
952e6de8-5ba4-11ee-89a8-ce839565b83b,,2023-09-25 13:08:13.072525,,"{""Amount"":""490.62 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""52dfac12e65ca5781480ec933ea58a92"",""OrderNumber"":""4098-196B7FCCAB734CA4E71A98B61270595C"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""10 %""}",,3f2934cbc7b771feb25c990e1b5de8c5660fefe0fbada2263a86980af47668f2,,
ac7a62ec-5bde-11ee-89a8-ce839565b83b,,2023-09-25 20:04:02.965067,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8e20fa7e2b1d6964acb35120f5b1a6b9"",""OrderNumber"":""4099-703D4B1609BBF085887CAD145B881D6F"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""12 %""}",,87fa6800267110ce5287200005dcc44724870126283aa975f9047400200e12fa,,
45a529e4-5c29-11ee-9779-3e5219368308,,2023-09-26 04:58:02.695856,,"{""Amount"":""2350.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""4100-950A5C0E3C3465DEC49CA7D49A7BDDB3"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""12 %""}",,b8ec25e5386591fe2ee74f5b54fe3e31fb667a067e86a19a820178bdfb47a16a,,
9e5283ca-5c33-11ee-9779-3e5219368308,,2023-09-26 06:12:06.438173,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""bd41fae7d735c92d3f0b385724ffaffc"",""OrderNumber"":""4101-DDA019366A31B5E261A1052078D6AACE"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""11 %""}",,62ea75e7ede694db2724b8026d136561c1b0cf5f5b729ca873d5a8622834df25,,
e146bc96-5cf1-11ee-aca3-8ebf3b854f5e,,2023-09-27 04:54:03.148569,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f64a231047652a6981398ad593180398"",""OrderNumber"":""4103-29A0E90D87CE4F9B71EBE393E8B4F43E"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""10 %""}",,b07ad908b3946ba911c8cecab91101212cdd14d874c40a314ca8c322c55866ca,,
ff33da22-5d05-11ee-aca3-8ebf3b854f5e,,2023-09-27 07:18:03.290626,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4db4f589e34ec891f7d6d705bd5e8f6f"",""OrderNumber"":""4104-9BCCDD2925FA3DF5F74752A8AEE25D6C"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""10 %""}",,ea63b424264c318746949f70f90b6deb73c6578fac1be4c41e3ad907425019b6,,
425c55ee-5d20-11ee-86a2-ae3a56823ff6,,2023-09-27 10:26:02.877382,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1ae32117dd1a332dd4a13ccbc5d4324d"",""OrderNumber"":""4107-B712EF5DD08081937AAF385DD59A3219"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""13 %""}",,5e59cd3829e7804b625ebac7dc19d6974da3d934d8b01243d4d7c4d16c069651,,
d8d82016-5f64-11ee-b32b-fa2c081b5b96,,2023-09-30 07:42:03.451390,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""24d6f793a88a29892beef8ac8d658a84"",""OrderNumber"":""4108-2CD255A91BD9A097812A3390B3CDB3B4"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""12 %""}",,8f75a9483c744609eaa7f670d0ebe06a414ac88632471434a66baa43b72084ad,,
eb2d4dde-5f7a-11ee-949e-a29ec5866324,,2023-09-30 10:20:03.135112,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""bda6dbf98287e8953be1caef46cbb916"",""OrderNumber"":""4109-A93ACE05744EC15DDEF5E3DCF56D7398"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""12 %""}",,b4ddba289145245713e5c4c2368803a706a518939d32c356ee1dbcb51c60fa9a,,
c4a28ef8-5fad-11ee-949e-a29ec5866324,,2023-09-30 16:24:02.804612,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e2d038a3e839fcde12a6d8b5d9f8be6c"",""OrderNumber"":""4110-FBBCB64FF365CA122EE02B64C7EF98E0"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""12 %""}",,4e6597763ef551278c806707af96cc6553852f0845d3a39409ed6a3c10f9e537,,
0cb55958-6285-11ee-9cf6-12012f16c18a,,2023-10-04 07:10:07.846781,,"{""Amount"":""550.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c9d7cf7cf580364b728d0ca5f105d8e1"",""OrderNumber"":""4111-49D4678EEC95E367071EB1475F40207D"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""10 %""}",,1bf62ac7511d1420a965e849e3c1e38f2b34cabe255bbe7ac36787775692c3bb,,
0cf70a2e-6285-11ee-9cf6-12012f16c18a,,2023-10-04 07:10:08.276474,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0025a3d561d1132d23ed7ab885fc9428"",""OrderNumber"":""4112-C03905A387689AF4C5E9F6329A3516DA"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""10 %""}",,af04d86efa6102ebc01ffa89c427dedbad3d7e757873658c16db822bb7240124,,
700310bc-6286-11ee-9cf6-12012f16c18a,,2023-10-04 07:20:03.947010,,"{""Amount"":""6300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ed1c12e60d1d17138b05a54f61ec38d4"",""OrderNumber"":""4113-AF3D71C1E974882E855609B19BBD6C62"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""13 %""}",,47d1f7d77b7d3c2bceb4ec6c7f0f3371b2b3f595bf3e387d0ff0d6d629170c0c,,
c5bc15f4-62a3-11ee-9cf6-12012f16c18a,,2023-10-04 10:50:03.170655,,"{""Amount"":""2240.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7d6be7036a19727a3b0965ab8f8e2f59"",""OrderNumber"":""4114-BFC2E0571E081C5D22DC114D198875D1"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""12 %""}",,2859063d4083ee94c073879951ba3c9112f0215236de5e021447af3c3801a795,,
81bebcf6-62af-11ee-9cf6-12012f16c18a,,2023-10-04 12:14:03.063515,,"{""Amount"":""2688.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""4115-2E54B6409D5398B42B55C3511B932582"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""12 %""}",,7249cd824f05639ba0d1f6a0deb47199c428ed1896ce24643fd31286694d2e48,,
2b3bfdae-62b8-11ee-9cf6-12012f16c18a,,2023-10-04 13:16:03.393727,,"{""Amount"":""2240.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""468a27816601a92c799e07f6fd2cc47d"",""OrderNumber"":""4116-63AD8FFD582F7AAAEECA8A975317678C"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""12 %""}",,ea770d5b60f678f21efb84f372699e89fd60e39a8555e6048260a6ce60af1bd3,,
931fc368-6427-11ee-ab4f-2a73a85ae347,,2023-10-06 09:06:02.992573,,"{""Amount"":""1110.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""6885ae8e60d988e8e2becd0ca8b5aba3"",""OrderNumber"":""4117-57D143582302FCDADB73FE6C4683FAF0"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""11 %""}",,dae3325e19802bdbd56af633e9dfd879d1493819026d216ecf5a717c975d804d,,
43cebe3a-655e-11ee-8fb4-3e96aa0f2791,,2023-10-07 22:10:03.403045,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a736e51b927045d84237ad907039f445"",""OrderNumber"":""4118-C7C0C31BFA545CBC0DACCD13AD9A92DF"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""13 %""}",,25926d6877f48fd0a70e4d46cafb013255829d762f6a9d162800e28ff50cb18a,,
c6c10fac-669c-11ee-a93d-7aac62e7b41b,,2023-10-09 12:10:03.057008,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a39a2efc6156b8a51d418ca11d8ed5c5"",""OrderNumber"":""4119-546BBB5759C5DB9CEA56B46F4B8D874E"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""10 %""}",,a1171db7d179b46c54448e332a792124f8d6490676463d87b0a383a08d64947d,,
