Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
8915c084-6055-11ec-a877-ea8462cbbb2c,,2021-12-18 22:55:03.005437,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/1"",""Codice deal / Deal code"":""VFTG01"",""Data inizio raccolta / Raising start date"":""Thu Dec 23 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jan 22 19:41:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sun Jan 22 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""97"",""Nome societ\u00e0 veicolo / Borrower company name"":""REABIT S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12079950965"",""Particella / Parcel"":""361"",""Rendita catastale / Cadastral income"":""5345.33"",""Subalterno / subaltern"":""215"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Fieschi 3 | Genova"",""Url"":""https://www.trusters.it/investi/via-fieschi-3-genova""}",,f72e6a1448a9e247f05213afe1fefe44b242fb4ba98f873b00fa8d9ac13be1f4,,
17a4ec44-6056-11ec-a877-ea8462cbbb2c,,2021-12-18 22:59:02.180023,,"{""Codice deal / Deal code"":""VF01"",""Data restituzione / Final return date"":""Mon Dec 13 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Via Forcella | Milano #1"",""Totale restituito EUR / Total returned amount EUR"":""109392.87"",""Transazione precedente / Previous transaction"":""#53dce790-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-forcella-milano-1""}",,a0c85209b3987023f2dd552edbe9a562e1e8f3b4c833cd9a3ea19bb9b67037a6,,
17b5210e-6056-11ec-a877-ea8462cbbb2c,,2021-12-18 22:59:02.285793,,"{""Codice deal / Deal code"":""CVE01"",""Data restituzione / Final return date"":""Thu Dec 16 00:00:00 CET 2021"",""Titolo deal / Deal title"":""C.so V. Emanuele 202 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""165551.27"",""Transazione precedente / Previous transaction"":""#53e79f3c-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/cso-v-emanuele-202-torino""}",,d99339a665ec28715a5191135be4d3ede53b12a3c53ab35d0c075233c5ee5996,,
b1ef7196-65d5-11ec-b8bd-e6be983d1b92,,2021-12-25 22:55:02.938491,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VMFB01"",""Data inizio raccolta / Raising start date"":""Thu Dec 30 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Fri Jan 28 18:58:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sun Jan 29 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""54"",""Nome societ\u00e0 veicolo / Borrower company name"":""Area Immobiliare SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""06119920483"",""Particella / Parcel"":""718"",""Rendita catastale / Cadastral income"":""965.77"",""Subalterno / subaltern"":""18"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Monteverdi 13 - 3\u00b0 P.| Firenze"",""Url"":""https://www.trusters.it/investi/via-monteverdi-13-30-p-firenze""}",,b906a3a584ae912a8c1378136069b2c01ae6ad35f0c2c113a7b771ad4326daf4,,
b204a48a-65d5-11ec-b8bd-e6be983d1b92,,2021-12-25 22:55:03.075727,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""CFT01"",""Data inizio raccolta / Raising start date"":""Tue Dec 28 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Jan 27 21:41:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Thu Oct 27 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""1238"",""Nome societ\u00e0 veicolo / Borrower company name"":""REAL ESTATE TORINO S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11909790012"",""Particella / Parcel"":""124"",""Rendita catastale / Cadastral income"":""1297.60"",""Subalterno / subaltern"":""56"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""7.50"",""Titolo deal / Deal title"":""Corso Ferrucci  48 |  Torino"",""Url"":""https://www.trusters.it/investi/corso-ferrucci-48-torino""}",,87688c97d6a2ca0fa15ca22d0a15e05393357ca49a1f1a507ba30798cb617eca,,
f91de656-65d5-11ec-b8bd-e6be983d1b92,,2021-12-25 22:57:02.358954,,"{""Codice deal / Deal code"":""VCBAV01"",""Data chiusura raccolta / Raising end date"":""Fri Dec 17 12:23:06 CET 2021"",""Data restituzione prevista / Expected return date"":""Sat Dec 17 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""207"",""Tasso medio / Mean interest rate"":""10.29"",""Titolo deal / Deal title"":""Via Castiglioni 1 | Busto Arsizio (VA)"",""Transazione precedente / Previous transaction"":""#88f297e4-6055-11ec-a877-ea8462cbbb2c"",""Url"":""https://www.trusters.it/investi/via-castiglioni-1-busto-arsizio-va""}",,8352d1d76dd1af5823f4e826b6b522d22ab19a82df04d1c3fe180d3790d954ae,,
f92650e8-65d5-11ec-b8bd-e6be983d1b92,,2021-12-25 22:57:02.414059,,"{""Codice deal / Deal code"":""VBRL01"",""Data chiusura raccolta / Raising end date"":""Tue Dec 21 12:02:04 CET 2021"",""Data restituzione prevista / Expected return date"":""Tue Sep 20 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""75000.00"",""Numero investitori / Number of investors"":""83"",""Tasso medio / Mean interest rate"":""10.26"",""Titolo deal / Deal title"":""Via Bonfanti 10 | Robbiate (LC)"",""Transazione precedente / Previous transaction"":""#890c013e-6055-11ec-a877-ea8462cbbb2c"",""Url"":""https://www.trusters.it/investi/via-bonfanti-10-robbiate-lc""}",,12a5fe584b12f1a67c0b9f2fec81fbe6ec0df2ee85aaf8c8208c1290bcebdc02,,
f930d43c-65d5-11ec-b8bd-e6be983d1b92,,2021-12-25 22:57:02.482943,,"{""Codice deal / Deal code"":""VFTG01"",""Data chiusura raccolta / Raising end date"":""Thu Dec 23 13:05:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Fri Dec 23 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""321"",""Tasso medio / Mean interest rate"":""10.27"",""Titolo deal / Deal title"":""Via Fieschi 3 | Genova"",""Transazione precedente / Previous transaction"":""#8915c084-6055-11ec-a877-ea8462cbbb2c"",""Url"":""https://www.trusters.it/investi/via-fieschi-3-genova""}",,2ca9fd2c62f1e02dc8123c967814173b96f354419522ea908ffb2c3dfa82beff,,
40cca1fe-65d6-11ec-b8bd-e6be983d1b92,,2021-12-25 22:59:02.622343,,"{""Codice deal / Deal code"":""VB03"",""Data restituzione / Final return date"":""Thu Dec 23 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Via Baioni 3 | Bergamo"",""Totale restituito EUR / Total returned amount EUR"":""77365.20"",""Transazione precedente / Previous transaction"":""#541640b2-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-baioni-3-bergamo""}",,b8469dc55a633b009e38ed7226c1d2a8e186426434cd217109eacb7503a32771,,
40e476f8-65d6-11ec-b8bd-e6be983d1b92,,2021-12-25 22:59:02.778474,,"{""Codice deal / Deal code"":""VQS01"",""Data restituzione / Final return date"":""Thu Dec 23 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Via Q. Sella 67 | Firenze #1"",""Totale restituito EUR / Total returned amount EUR"":""219108.55"",""Transazione precedente / Previous transaction"":""#2f0653f8-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/via-q-sella-67-firenze-1""}",,73571151dc9a6789c2c6671728bafabfa07de03f2680a9a86592494ec80addb9,,
2239e654-6b56-11ec-ba33-c24254d293d7,,2022-01-01 22:57:02.729221,,"{""Codice deal / Deal code"":""VMFB01"",""Data chiusura raccolta / Raising end date"":""Wed Dec 29 16:08:06 CET 2021"",""Data restituzione prevista / Expected return date"":""Fri Dec 30 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""324"",""Tasso medio / Mean interest rate"":""10.29"",""Titolo deal / Deal title"":""Via Monteverdi 13 - 3\u00b0 P.| Firenze"",""Transazione precedente / Previous transaction"":""#b1ef7196-65d5-11ec-b8bd-e6be983d1b92"",""Url"":""https://www.trusters.it/investi/via-monteverdi-13-30-p-firenze""}",,91a94031a4fa7dcf52154ca2135d2215655a85f9cd4d6ebbe8bc524a945e80db,,
224dcce6-6b56-11ec-ba33-c24254d293d7,,2022-01-01 22:57:02.855049,,"{""Codice deal / Deal code"":""CFT01"",""Data chiusura raccolta / Raising end date"":""Mon Dec 27 12:02:04 CET 2021"",""Data restituzione prevista / Expected return date"":""Mon Sep 26 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""112"",""Tasso medio / Mean interest rate"":""10.30"",""Titolo deal / Deal title"":""Corso Ferrucci  48 |  Torino"",""Transazione precedente / Previous transaction"":""#b204a48a-65d5-11ec-b8bd-e6be983d1b92"",""Url"":""https://www.trusters.it/investi/corso-ferrucci-48-torino""}",,9f52b87dd9c879019253933f441ec0ce9b46eb31f247684a573b79e966d681ac,,
6944d112-6b56-11ec-ba33-c24254d293d7,,2022-01-01 22:59:01.914563,,"{""Codice deal / Deal code"":""VDN01"",""Data restituzione / Final return date"":""Thu Dec 30 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Via Dalmine 11 | Milano"",""Transazione precedente / Previous transaction"":""#3ddb6c16-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dalmine-11-milano""}",,e3aaea987a5c11936f6169c8cf171ca7ae08cf17aedabe95a76f696105374884,,
69721f28-6b56-11ec-ba33-c24254d293d7,,2022-01-01 22:59:02.213139,,"{""Codice deal / Deal code"":""VSM01"",""Data restituzione / Final return date"":""Wed Dec 29 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Soperga 2| Milano #1"",""Totale restituito EUR / Total returned amount EUR"":""167338.49"",""Transazione precedente / Previous transaction"":""#3e057e84-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/soperga-2-milano-1""}",,ccb4125dae4c4f6e2970716f68f0bae7bd361fc4096d90801f14cafc9a47a965,,
697b0cf0-6b56-11ec-ba33-c24254d293d7,,2022-01-01 22:59:02.269657,,"{""Codice deal / Deal code"":""VSM02"",""Data restituzione / Final return date"":""Wed Dec 29 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Soperga 2 | Milano #2"",""Totale restituito EUR / Total returned amount EUR"":""177040.65"",""Transazione precedente / Previous transaction"":""#171a77c6-81e0-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/soperga-2-milano-2""}",,d796a2da25a8bbb5ede8e63a7f90a890fc07047a749182a9dba61e80b085dc0a,,
6983208e-6b56-11ec-ba33-c24254d293d7,,2022-01-01 22:59:02.326468,,"{""Codice deal / Deal code"":""VSM03"",""Data restituzione / Final return date"":""Wed Dec 29 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Soperga 2 | Milano #3"",""Totale restituito EUR / Total returned amount EUR"":""99560.71"",""Transazione precedente / Previous transaction"":""#1751d66c-81e0-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/soperga-2-milano-3""}",,c128fee69fe717a181bb67fbd16fc105d1ad6231034faf289dc324b3271ecb94,,
698cdf0c-6b56-11ec-ba33-c24254d293d7,,2022-01-01 22:59:02.386746,,"{""Codice deal / Deal code"":""VQS02"",""Data restituzione / Final return date"":""Thu Dec 23 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Via Q. Sella 67 | Firenze #2"",""Totale restituito EUR / Total returned amount EUR"":""217121.19"",""Transazione precedente / Previous transaction"":""#2f561a82-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/via-q-sella-67-firenze-2""}",,9eba42a6a63bb1804d651506314d44f3c89609a716db78ac0060a3496aa0c7b4,,
9265348a-70d6-11ec-9c57-46d95b9822d5,,2022-01-08 22:59:02.310020,,"{""Codice deal / Deal code"":""VFM02"",""Data restituzione / Final return date"":""Fri Jan 07 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Via Forcella | Milano #2"",""Totale restituito EUR / Total returned amount EUR"":""109223.33"",""Transazione precedente / Previous transaction"":""#176e7cae-81e0-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-forcella-milano-2""}",,4066f7e017d83970da910cdbb40772ddc37b1dc50d2318efc0710883bfcb017f,,
2cadc500-7656-11ec-853f-9aa988cf96ce,,2022-01-15 22:55:03.051527,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""RCV01"",""Data inizio raccolta / Raising start date"":""Tue Jan 18 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Thu Feb 17 11:30:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Fri Feb 17 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""46"",""Nome societ\u00e0 veicolo / Borrower company name"":""PROMED S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02237620246"",""Particella / Parcel"":""349"",""Rendita catastale / Cadastral income"":""1.00"",""Subalterno / subaltern"":""38"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Residenze Cattaneo | Vicenza"",""Url"":""https://www.trusters.it/investi/residenze-cattaneo-vicenza""}",,bdc616bfd7b991d1c2e808009280a42e33cf738fff2ca2b448740afc39b72791,,
bb7d6d08-7656-11ec-853f-9aa988cf96ce,,2022-01-15 22:59:02.648756,,"{""Codice deal / Deal code"":""VBT02"",""Data restituzione / Final return date"":""Tue Jan 11 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Via Balme 22 | Torino #2"",""Totale restituito EUR / Total returned amount EUR"":""165616.31"",""Transazione precedente / Previous transaction"":""#17759566-81e0-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-balme-22-torino-2""}",,da80a6456a6e874ad082c70ddb6f13bed0231ad2a59641e930db43ad06c2df86,,
5576eee6-7bd6-11ec-860c-e2bad7f8bce1,,2022-01-22 22:55:02.876028,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VSETB01"",""Data inizio raccolta / Raising start date"":""Wed Jan 19 18:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Jan 31 12:40:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Wed Aug 31 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""7"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""497"",""Rendita catastale / Cadastral income"":""400.25"",""Subalterno / subaltern"":""10"",""Target massimo raccolta EUR / Max raising target amount EUR"":""80000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""5.54"",""Titolo deal / Deal title"":""Via Elia 1 | Torre Boldone (BG)"",""Url"":""https://www.trusters.it/investi/via-elia-1-torre-boldone-bg""}",,97553a12814def19c0e2623bc2c189816eb6d22e2617b0f98dcce5d5ad6c1dab,,
558ac42a-7bd6-11ec-860c-e2bad7f8bce1,,2022-01-22 22:55:03.003886,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VBUB01"",""Data inizio raccolta / Raising start date"":""Sat Jan 22 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Feb 21 16:13:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sun Aug 21 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""25"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""1926"",""Rendita catastale / Cadastral income"":""557.77"",""Subalterno / subaltern"":""13"",""Target massimo raccolta EUR / Max raising target amount EUR"":""110000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""4.75"",""Titolo deal / Deal title"":""Via Buratti 1 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-buratti-1-bergamo""}",,99be2757ae03f5aea4b69e1a8c3e1c136ae817e80059ad58a8cc7a393039f345,,
55928124-7bd6-11ec-860c-e2bad7f8bce1,,2022-01-22 22:55:03.054439,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""CMN01"",""Data inizio raccolta / Raising start date"":""Tue Jan 25 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Thu Feb 24 23:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Fri Feb 24 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""1298"",""Nome societ\u00e0 veicolo / Borrower company name"":""MEDITERRANEO SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12529820016"",""Particella / Parcel"":""47"",""Rendita catastale / Cadastral income"":""569.39"",""Subalterno / subaltern"":""2"",""Target massimo raccolta EUR / Max raising target amount EUR"":""400000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Corso Mediterraneo 116 | Torino #1"",""Url"":""https://www.trusters.it/investi/corso-mediterraneo-116-torino-1""}",,e295fb5c6e2c9aed12769b71b8208c5d9e2ff9b1660ceb3ab71f58b4eb0fcc8d,,
9c576b4c-7bd6-11ec-860c-e2bad7f8bce1,,2022-01-22 22:57:01.785900,,"{""Codice deal / Deal code"":""RCV01"",""Data chiusura raccolta / Raising end date"":""Mon Jan 17 12:04:05 CET 2022"",""Data restituzione prevista / Expected return date"":""Tue Jan 17 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""250000.00"",""Numero investitori / Number of investors"":""191"",""Tasso medio / Mean interest rate"":""10.31"",""Titolo deal / Deal title"":""Residenze Cattaneo | Vicenza"",""Transazione precedente / Previous transaction"":""#2cadc500-7656-11ec-853f-9aa988cf96ce"",""Url"":""https://www.trusters.it/investi/residenze-cattaneo-vicenza""}",,784a08869accef6d6d86d1f35bfa3c19fdd58dba071bab1d0df78b74dade101f,,
e3a69180-7bd6-11ec-860c-e2bad7f8bce1,,2022-01-22 22:59:01.422499,,"{""Codice deal / Deal code"":""VVM01"",""Data restituzione / Final return date"":""Thu Jan 20 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Via Valassina 21 | Milano"",""Transazione precedente / Previous transaction"":""#2ef9488e-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/via-valassina-21-milano""}",,5057f57204f9ec4d1bbf03a7c1790fa8969da6a645d3bcbf97c61e56baeda48a,,
e3ae596a-7bd6-11ec-860c-e2bad7f8bce1,,2022-01-22 22:59:01.473800,,"{""Codice deal / Deal code"":""VCD01"",""Data restituzione / Final return date"":""Wed Jan 19 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Via Carlo D'Adda 29 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""85230.26"",""Transazione precedente / Previous transaction"":""#a392f484-bb48-11eb-9cb7-fa8ebc2c22c7"",""Url"":""https://www.trusters.it/investi/via-carlo-dadda-29-milano""}",,2b7a91a1f34a62f0ea8f74a9cc10f2212262ef15fa51b75b937a719b989171ac,,
e3b5d56e-7bd6-11ec-860c-e2bad7f8bce1,,2022-01-22 22:59:01.522855,,"{""Codice deal / Deal code"":""VPU14"",""Data restituzione / Final return date"":""Thu Jan 20 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Via Paolo Uccello 14 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""158599.30"",""Transazione precedente / Previous transaction"":""#6fcaca36-d6c9-11eb-b610-121a13a44a13"",""Url"":""https://www.trusters.it/investi/via-paolo-uccello-14-milano""}",,ac053c751e08a4e5ad12762c7180ebb4255d34397a10e8dfc412500d839e9557,,
7e151b36-8156-11ec-8417-a26e0f74932c,,2022-01-29 22:55:02.416090,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""D/2"",""Codice deal / Deal code"":""VCNT01"",""Data inizio raccolta / Raising start date"":""Thu Jan 27 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Sat Feb 26 19:14:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sun Feb 26 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""1281"",""Nome societ\u00e0 veicolo / Borrower company name"":""CAVOUR 9 S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12586660016"",""Particella / Parcel"":""107"",""Rendita catastale / Cadastral income"":""3610.00"",""Subalterno / subaltern"":""36"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Cavour 9 | Torino #1"",""Url"":""https://www.trusters.it/investi/via-cavour-9-torino-1""}",,875aebab21bcf0f562649b5602b7211165e3372db6ed55b7020d2688a6d7d30b,,
c5516112-8156-11ec-8417-a26e0f74932c,,2022-01-29 22:57:01.927346,,"{""Codice deal / Deal code"":""VSETB01"",""Data chiusura raccolta / Raising end date"":""Thu Jan 20 12:44:02 CET 2022"",""Data restituzione prevista / Expected return date"":""Sat Aug 20 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""80000.00"",""Numero investitori / Number of investors"":""33"",""Titolo deal / Deal title"":""Via Elia 1 | Torre Boldone (BG)"",""Transazione precedente / Previous transaction"":""#5576eee6-7bd6-11ec-860c-e2bad7f8bce1"",""Url"":""https://www.trusters.it/investi/via-elia-1-torre-boldone-bg""}",,f4cd43265796525546f70fe94c6a0e4fae523943da0f0885ff73dede3ae30a50,,
c57487a0-8156-11ec-8417-a26e0f74932c,,2022-01-29 22:57:02.158062,,"{""Codice deal / Deal code"":""VBUB01"",""Data chiusura raccolta / Raising end date"":""Fri Jan 21 12:01:06 CET 2022"",""Data restituzione prevista / Expected return date"":""Thu Jul 21 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""110000.00"",""Numero investitori / Number of investors"":""107"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via Buratti 1 | Bergamo"",""Transazione precedente / Previous transaction"":""#558ac42a-7bd6-11ec-860c-e2bad7f8bce1"",""Url"":""https://www.trusters.it/investi/via-buratti-1-bergamo""}",,9f2467ae5429b907e9b5adb83b4c84b85b5de28402a56560903822c68d12f3fa,,
c57e6018-8156-11ec-8417-a26e0f74932c,,2022-01-29 22:57:02.222257,,"{""Codice deal / Deal code"":""CMN01"",""Data chiusura raccolta / Raising end date"":""Tue Jan 25 13:11:02 CET 2022"",""Data restituzione prevista / Expected return date"":""Wed Jan 25 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""400000.00"",""Numero investitori / Number of investors"":""425"",""Tasso medio / Mean interest rate"":""10.24"",""Titolo deal / Deal title"":""Corso Mediterraneo 116 | Torino #1"",""Transazione precedente / Previous transaction"":""#55928124-7bd6-11ec-860c-e2bad7f8bce1"",""Url"":""https://www.trusters.it/investi/corso-mediterraneo-116-torino-1""}",,30a6f0444d25c2c37759d43da8936919e1d5d50eacfdd32d7f0395fe7f25cbed,,
c588c3c8-8156-11ec-8417-a26e0f74932c,,2022-01-29 22:57:02.290320,,"{""Codice deal / Deal code"":""VCNT01"",""Data chiusura raccolta / Raising end date"":""Wed Jan 26 16:36:06 CET 2022"",""Data restituzione prevista / Expected return date"":""Thu Jan 26 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""250000.00"",""Numero investitori / Number of investors"":""286"",""Tasso medio / Mean interest rate"":""10.25"",""Titolo deal / Deal title"":""Via Cavour 9 | Torino #1"",""Transazione precedente / Previous transaction"":""#7e151b36-8156-11ec-8417-a26e0f74932c"",""Url"":""https://www.trusters.it/investi/via-cavour-9-torino-1""}",,3abb361ab49f589db3aac4e072248e6e3cd411819dbbf7552f589c85c591d5b0,,
0cca15a2-8157-11ec-8417-a26e0f74932c,,2022-01-29 22:59:01.836891,,"{""Codice deal / Deal code"":""VLTB01"",""Data restituzione / Final return date"":""Wed Jan 26 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Via Luigi Testa 3 | Bergamo"",""Totale restituito EUR / Total returned amount EUR"":""82886.65"",""Transazione precedente / Previous transaction"":""#2f1f056a-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/via-luigi-testa-3-bergamo""}",,05f9f5c18029a4f6669327ab0d11a704f0ee9724881fe554403792be1a455b66,,
0cd90be8-8157-11ec-8417-a26e0f74932c,,2022-01-29 22:59:01.934644,,"{""Codice deal / Deal code"":""PDG01"",""Data restituzione / Final return date"":""Mon Jan 24 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Piazza Dante 9 | Genova"",""Totale restituito EUR / Total returned amount EUR"":""220708.87"",""Transazione precedente / Previous transaction"":""#2f620306-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/piazza-dante-9-genova""}",,13399af4f60085438b6a14fca2ba08ab16f25e494e0598b18ba6048796b7aac5,,
a70da384-86d6-11ec-a3f9-168e00681ff4,,2022-02-05 22:55:02.550000,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VBRE01"",""Data inizio raccolta / Raising start date"":""Sat Feb 05 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Fri Mar 04 12:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sat Mar 04 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""3"",""Nome societ\u00e0 veicolo / Borrower company name"":""REAL ESTATE TRADING S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03829930134"",""Particella / Parcel"":""80"",""Rendita catastale / Cadastral income"":""335.70"",""Subalterno / subaltern"":""1"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Baistrocchi 36 | Sant'Ilario (RE)"",""Url"":""https://www.trusters.it/investi/via-baistrocchi-36-santilario-re""}",,4ee8942c24de0cf3c5b895663ee3d4f1a8538535e54ca6f189a01980cefc3815,,
