Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
f74b74b4-54db-11ee-9763-4edfecd78264,,2023-09-16 21:57:01.857210,,"{""Codice deal / Deal code"":""RGIUSE"",""Data chiusura raccolta / Raising end date"":""Fri Sep 08 19:25:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sun Sep 08 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""182"",""Tasso medio / Mean interest rate"":""11.97"",""Titolo deal / Deal title"":""Residence Giulia | Querceta (LU) #1"",""Transazione precedente / Previous transaction"":""#8753222c-4f5b-11ee-b5fc-16cbb21ff22f"",""Url"":""https://www.trusters.it/investi/residence-giulia-querceta-lu-1""}",,f0ef7ee1fc3d5055f19cbc0d6f0924142b231ddbd0bd40b31bacdabe16004247,,
b0eef05e-fcd9-11ed-8bb2-0213bb92ffaf,,2023-05-27 21:59:02.493152,,"{""Codice deal / Deal code"":""CB51T"",""Data restituzione / Final return date"":""Mon May 22 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Corso Belgio 51 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""275993.85"",""Transazione precedente / Previous transaction"":""#43c99f0c-e451-11ec-8b09-0ebd5be722cb"",""Url"":""https://www.trusters.it/investi/corso-belgio-51-torino""}",,f1486c428adabd1e4380441bca7b6d8fcbea1c25f3de5fbeb57ab041185572d7,,
2f0653f8-81e2-11eb-862b-d6994c8edcb6,mainnet,2021-03-10 20:50:01.649425,confirmed,"{""Codice deal / Deal code"":""VQS01"",""Data chiusura raccolta / Raising end date"":""Thu Jan 28 11:01:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Fri Jan 28 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""213"",""Tasso medio / Mean interest rate"":""10.31"",""Titolo deal / Deal title"":""Via Q. Sella 67 | Firenze #1"",""Transazione precedente / Previous transaction"":""#e4110f68-81dd-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-q-sella-67-firenze-1""}",coalesce-hash,f15be3f1d7a17757a61dc3a15d3c0d256fbe457395089d8ef8edd53d384820ee,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
84b06a60-a4df-11ed-b58f-daaaacfba817,,2023-02-04 22:59:02.919007,,"{""Codice deal / Deal code"":""HAS01"",""Data restituzione / Final return date"":""Thu Feb 02 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Hara Abitare | Sclemo (TN) #1"",""Totale restituito EUR / Total returned amount EUR"":""217328.06"",""Transazione precedente / Previous transaction"":""#2f2afcc6-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/hara-abitare-sclemo-tn-1""}",,f184360e29f50b8f056d346a1b9e981a6aac231d1c0340bdcdededa7241a1a6c,,
acf2eae0-aa5f-11ed-9f29-7abf85f99264,,2023-02-11 22:59:01.859284,,"{""Codice deal / Deal code"":""PRQB01"",""Data restituzione / Final return date"":""Wed Feb 08 00:00:00 CET 2023"",""Titolo deal / Deal title"":""P.zza Risorgimento 14 B | Bergamo"",""Transazione precedente / Previous transaction"":""#68ffc270-9757-11ec-854b-9ac557e9dc47"",""Url"":""https://www.trusters.it/investi/pzza-risorgimento-14-b-bergamo""}",,f19fdcd20d14c9edd896b534868ca7bc02eea2222d547199317f1c945d2b1eea,,
d70e6c22-9fc7-11eb-823e-4e1f27ab2e9c,mainnet,2021-04-17 21:57:02.030545,confirmed,"{""Codice deal / Deal code"":""HAS02"",""Data chiusura raccolta / Raising end date"":""Thu Apr 15 16:56:04 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sat Jul 16 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""180000.00"",""Numero investitori / Number of investors"":""179"",""Tasso medio / Mean interest rate"":""10.22"",""Titolo deal / Deal title"":""Hara Abitare|Sclemo (TN) #2"",""Transazione precedente / Previous transaction"":""#67517404-9a47-11eb-bbe7-ea23fba9ea5b"",""Url"":""https://www.trusters.it/investi/hara-abitaresclemo-tn-2""}",coalesce-hash,f1a240069d949952606b4e606824c22df8a1829a30c88ead2b884e7294c131e1,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
b3d699de-9c66-11ee-bfa8-f2ad7bb9ee7f,,2023-12-16 22:59:01.286354,,"{""Codice deal / Deal code"":""VMP32TO"",""Data restituzione / Final return date"":""Mon Dec 11 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via Marco Polo 32 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""110597.25"",""Transazione precedente / Previous transaction"":""#1e279324-7e5e-11ed-9049-8e4626472f4a"",""Url"":""https://www.trusters.it/investi/via-marco-polo-32-torino""}",,f1a56bec4da688170735153c26d152feee0184b4fd53eea169b5057d53fc180e,,
e7695380-fa51-11ec-9227-da4707c95609,,2022-07-02 21:57:02.339448,,"{""Codice deal / Deal code"":""VAM14M"",""Data chiusura raccolta / Raising end date"":""Mon Jun 27 18:45:03 CEST 2022"",""Data restituzione prevista / Expected return date"":""Mon Aug 28 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""216500.00"",""Numero investitori / Number of investors"":""215"",""Tasso medio / Mean interest rate"":""10.21"",""Titolo deal / Deal title"":""Via Antonio Meucci 14 | Milano #1"",""Transazione precedente / Previous transaction"":""#2574841a-e9d1-11ec-a117-b26790633895"",""Url"":""https://www.trusters.it/investi/via-antonio-meucci-14-milano-1""}",,f20c053ca5e01e5164cb2818b8b964409a0ee973c3563d3bbe4885b2b34ab087,,
a916a4e8-0ad2-11ed-b906-2e5d9c9b0343,,2022-07-23 21:59:01.461827,,"{""Codice deal / Deal code"":""BGB01"",""Data restituzione / Final return date"":""Thu Jul 21 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Box Giordano Bruno | Genova"",""Totale restituito EUR / Total returned amount EUR"":""81337.98"",""Transazione precedente / Previous transaction"":""#1789817a-81e0-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/box-giordano-bruno-genova""}",,f211e9e67cfb27c2c9bcdddcf11bdf2fe18d8eb54f2dc8059ceb722e70bb95bb,,
671759fe-9a47-11eb-bbe7-ea23fba9ea5b,mainnet,2021-04-10 21:55:02.802769,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VSRB01"",""Data inizio raccolta / Raising start date"":""Fri Apr 09 14:24:00 CEST 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sun May 09 23:59:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Wed Feb 09 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""91"",""Nome societ\u00e0 veicolo / Borrower company name"":""SARA REAL ESTATE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04250400985"",""Particella / Parcel"":""155"",""Rendita catastale / Cadastral income"":""1355.70"",""Subalterno / subaltern"":""3"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""7.13"",""Titolo deal / Deal title"":""Via San Rocchino 63 | Brescia"",""Url"":""https://www.trusters.it/investi/via-san-rocchino-63-brescia""}",coalesce-hash,f2cee86552040e6205a171190dc0b7969a345fb4e32c2f4363a7722ff93f5c80,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
3371c692-b5c8-11eb-a1cc-d2ff9c536453,mainnet,2021-05-15 21:55:02.619503,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""PQN01"",""Data inizio raccolta / Raising start date"":""Tue May 18 12:00:00 CEST 2021"",""Data prevista fine raccolta / Expected raising end date"":""Fri Jun 18 23:00:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Sat Dec 18 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""21"",""Nome societ\u00e0 veicolo / Borrower company name"":""5020 S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10689800968"",""Particella / Parcel"":""97"",""Rendita catastale / Cadastral income"":""4500.92"",""Subalterno / subaltern"":""121"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""4.50"",""Titolo deal / Deal title"":""P.zza 4 Novembre | Sesto S.G. (MI) #2"",""Url"":""https://www.trusters.it/investi/pzza-4-novembre-sesto-sg-mi-2""}",coalesce-hash,f2dd865f3f6096184869f7e328051205ef3a4edeeec89a3484ab11570f7aec6b,0x66b8599b3405745bb74fb14f7d4ab9cd1804030270a793a05b20703cc6c90b2c,12484258
300274ce-7b65-11ee-b99e-8a3ed7177b7e,,2023-11-04 22:55:02.247073,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VP80MO1"",""Data inizio raccolta / Raising start date"":""Thu Nov 02 12:00:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Thu Nov 09 23:59:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Sat Nov 09 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""3"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""876"",""Target massimo raccolta EUR / Max raising target amount EUR"":""220000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Piatti 80 | Mozzo (BG) #2"",""Url"":""https://www.trusters.it/investi/via-piatti-80-mozzo-bg-2""}",,f32b37ce2cb41f89a4922fb488cd4cc29af7c85b92810955b7c510c2f54c760e,,
8b0aa4e4-c2e7-11ee-9c49-5e99b5001bd4,,2024-02-03 22:57:02.104932,,"{""Codice deal / Deal code"":""VC68MI"",""Data chiusura raccolta / Raising end date"":""Tue Jan 23 17:30:07 CET 2024"",""Data restituzione prevista / Expected return date"":""Tue Apr 22 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""380000.00"",""Numero investitori / Number of investors"":""203"",""Tasso medio / Mean interest rate"":""11.98"",""Titolo deal / Deal title"":""Via Cenisio 68 | Milano"",""Transazione precedente / Previous transaction"":""#f1d9173e-b7e6-11ee-85b5-2aeec1cd6e4e"",""Url"":""https://www.trusters.it/investi/via-cenisio-68-milano""}",,f3ad8965fb8870e53533c18f749e5f28e2747a39d828fe1e681ffc0b46cb91c7,,
fea08ec6-02ca-11ec-8ead-e23cfc749a13,,2021-08-21 21:59:02.026183,,"{""Codice deal / Deal code"":""BTC01"",""Data restituzione / Final return date"":""Tue Aug 17 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Brambilla 37 | Como"",""Totale restituito EUR / Total returned amount EUR"":""112023.26"",""Transazione precedente / Previous transaction"":""#2b757360-b602-11ea-9b70-6e345bccb212"",""Url"":""https://www.trusters.it/investi/brambilla-37-como""}",,f3ef20423b0d13c43c923ac4513e74c89cb5824aae7652858bb6a4299f99ef11,,
75caa4d0-2653-11ed-a625-d2d156fd1559,,2022-08-27 21:59:01.872111,,"{""Codice deal / Deal code"":""CFT01"",""Data restituzione / Final return date"":""Tue Aug 23 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Corso Ferrucci  48 |  Torino"",""Totale restituito EUR / Total returned amount EUR"":""107815.78"",""Transazione precedente / Previous transaction"":""#224dcce6-6b56-11ec-ba33-c24254d293d7"",""Url"":""https://www.trusters.it/investi/corso-ferrucci-48-torino""}",,f402cca48b4527149a42f560d234ea5406b3d3ecf05d85e6be36a9e69fae8dbe,,
e31060c4-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:59:02.992508,,"{""Codice deal / Deal code"":""RCR02"",""Data restituzione / Final return date"":""Wed Oct 11 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Renting Cavallotti #2 | Rozzano Mi"",""Totale restituito EUR / Total returned amount EUR"":""29914.65"",""Transazione precedente / Previous transaction"":""#9808bb70-9368-11ea-8482-4ef59712ce73"",""Url"":""https://www.trusters.it/investi/renting-cavallotti-2-rozzano-mi""}",,f45bf0774fac983b533f38fae09a5c5ef66dd2d07789621c21829d87a8fd770e,,
fb2b62ae-15d2-11ed-99ec-2e12fd4690f5,,2022-08-06 21:59:01.961360,,"{""Codice deal / Deal code"":""VDGLS01"",""Data restituzione / Final return date"":""Wed Aug 03 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via della Guercia 17 | La Spezia"",""Totale restituito EUR / Total returned amount EUR"":""96212.74"",""Transazione precedente / Previous transaction"":""#a7531ad6-5ad5-11ec-996f-9685d87393b0"",""Url"":""https://www.trusters.it/investi/via-della-guercia-17-la-spezia""}",,f463deb5b30bfc1742a8ae63665578bc1d0d9d982ae36b9fda79871b9a3d316f,,
43616786-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:02.837497,confirmed,"{""Codice deal / Deal code"":""LMD01"",""Data chiusura raccolta / Raising end date"":""Thu Jul 25 11:44:34 CEST 2019"",""Data restituzione prevista / Expected return date"":""Fri Apr 24 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""60000.00"",""Numero investitori / Number of investors"":""56"",""Tasso medio / Mean interest rate"":""6.83"",""Titolo deal / Deal title"":""Residenza \""Le Magnolie\"""",""Transazione precedente / Previous transaction"":""#2c27e0c8-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-le-magnolie""}",single-hash-store,f4a84747151ba1432803ce8143f76e3687a0cdc9a3804141155b53cf90e3e2fe,0x23b152d4967aa63999ac370865d761f1f2f449b3bce899578129263b003d079c,9612323
c5516112-8156-11ec-8417-a26e0f74932c,,2022-01-29 22:57:01.927346,,"{""Codice deal / Deal code"":""VSETB01"",""Data chiusura raccolta / Raising end date"":""Thu Jan 20 12:44:02 CET 2022"",""Data restituzione prevista / Expected return date"":""Sat Aug 20 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""80000.00"",""Numero investitori / Number of investors"":""33"",""Titolo deal / Deal title"":""Via Elia 1 | Torre Boldone (BG)"",""Transazione precedente / Previous transaction"":""#5576eee6-7bd6-11ec-860c-e2bad7f8bce1"",""Url"":""https://www.trusters.it/investi/via-elia-1-torre-boldone-bg""}",,f4cd43265796525546f70fe94c6a0e4fae523943da0f0885ff73dede3ae30a50,,
f3af4d46-23cb-11ec-968a-dad113c319cc,,2021-10-02 21:59:01.534862,,"{""Codice deal / Deal code"":""DRE02"",""Data restituzione / Final return date"":""Tue Sep 28 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #2"",""Totale restituito EUR / Total returned amount EUR"":""107378.55"",""Transazione precedente / Previous transaction"":""#540942d6-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-2""}",,f4ec1aa40c46f66e0fb50fe6a46dcc03ce8fe66a4f18dbcfcdb38f649ccf25f6,,
4378f982-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.991743,confirmed,"{""Codice deal / Deal code"":""RSM01"",""Data chiusura raccolta / Raising end date"":""Fri Sep 06 11:24:59 CEST 2019"",""Data restituzione prevista / Expected return date"":""Tue Jul 07 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""60000.00"",""Numero investitori / Number of investors"":""80"",""Tasso medio / Mean interest rate"":""7.97"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #1"",""Transazione precedente / Previous transaction"":""#2d1d59b8-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-1""}",single-hash-store,f54674f077a074e861ce2d19e65fcde5a7e7506a94756e00aca415ad3f063fad,0x322a2c3d58509682fcf82969e5b4262e765235df04a4127d506230f27e082e14,9612323
6fbfb0f6-d6c9-11eb-b610-121a13a44a13,,2021-06-26 21:57:01.656131,,"{""Codice deal / Deal code"":""RVC01"",""Data chiusura raccolta / Raising end date"":""Fri Jun 11 17:27:02 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sat Jun 11 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""180"",""Tasso medio / Mean interest rate"":""10.26"",""Titolo deal / Deal title"":""Residenze Vivet | Cittadella (PD)"",""Transazione precedente / Previous transaction"":""#d7163e20-cbc8-11eb-982b-ce0ab931e7de"",""Url"":""https://www.trusters.it/investi/residenze-vivet-cittadella-pd""}",,f602cb036fa3605823cd825c28ab1931da1e454358dcbf19e8fa8b96e8d922e5,,
a082c9da-80e5-11ee-b4c3-6693ff5acc80,,2023-11-11 22:57:02.389498,,"{""Codice deal / Deal code"":""VSM4TO"",""Data chiusura raccolta / Raising end date"":""Tue Nov 07 11:59:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Thu Nov 07 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""222"",""Tasso medio / Mean interest rate"":""11.46"",""Titolo deal / Deal title"":""Via Sagliano Micca 4 | Torino"",""Transazione precedente / Previous transaction"":""#7c96c222-705c-11ee-93a7-dac1630cd5bf"",""Url"":""https://www.trusters.it/investi/via-sagliano-micca-4-torino""}",,f6044fa2b208dae6a5d55b886e83ab59069d12edd0e2e090bef6ef626cff3eef,,
fe7256b6-b55f-11ed-aa6f-06e0ad10a7c5,,2023-02-25 22:59:01.379727,,"{""Codice deal / Deal code"":""VSVM01"",""Data restituzione / Final return date"":""Thu Feb 23 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via Siusi 20 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""386135.87"",""Transazione precedente / Previous transaction"":""#68e482e4-9757-11ec-854b-9ac557e9dc47"",""Url"":""https://www.trusters.it/investi/via-siusi-20-milano""}",,f638746584a8b10f6814a90e98eaef3ea252d8ca0447b986f3a20fa0c92cd282,,
8915c084-6055-11ec-a877-ea8462cbbb2c,,2021-12-18 22:55:03.005437,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/1"",""Codice deal / Deal code"":""VFTG01"",""Data inizio raccolta / Raising start date"":""Thu Dec 23 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jan 22 19:41:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sun Jan 22 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""97"",""Nome societ\u00e0 veicolo / Borrower company name"":""REABIT S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12079950965"",""Particella / Parcel"":""361"",""Rendita catastale / Cadastral income"":""5345.33"",""Subalterno / subaltern"":""215"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Fieschi 3 | Genova"",""Url"":""https://www.trusters.it/investi/via-fieschi-3-genova""}",,f72e6a1448a9e247f05213afe1fefe44b242fb4ba98f873b00fa8d9ac13be1f4,,
295126e6-abd1-11ea-9657-b6a9f65acd53,mainnet,2020-06-11 10:49:01.795998,confirmed,"{""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""HSV01"",""Data inizio raccolta / Raising start date"":""Tue Jun 16 14:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Thu Jul 16 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Sat Jan 16 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""8"",""Nome societ\u00e0 veicolo / Borrower company name"":""SARDEGNA RE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03737080162"",""Particella / Parcel"":""187"",""Rendita catastale / Cadastral income"":""1626.84"",""Subalterno / subaltern"":""6"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""5.00"",""Titolo deal / Deal title"":""Health | Sardegna"",""Url"":""https://www.trusters.it/investi/health-sardegna""}",single-hash-store,f73c2d4f6849d338f05e2e02a0b242e5588ca63517e3a695dba4542ad2ec3fa8,0xfc4b68fc5044bafd8932caa79134d5e0c9e66ecdd4b052996e6508ac0ee739a8,10243954
a720c16c-86d6-11ec-a3f9-168e00681ff4,,2022-02-05 22:55:02.673451,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VBTAB01"",""Data inizio raccolta / Raising start date"":""Thu Feb 03 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Wed Mar 02 12:41:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Wed Nov 02 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""22"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""458"",""Rendita catastale / Cadastral income"":""695.93"",""Subalterno / subaltern"":""38"",""Target massimo raccolta EUR / Max raising target amount EUR"":""130000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""6.33"",""Titolo deal / Deal title"":""Via Baioni 3A | Bergamo"",""Url"":""https://www.trusters.it/investi/via-baioni-3a-bergamo""}",,f75d0907b3008fcacd686fe61dfb0c0dcd5cf7edb39f2c69b824143c18243edd,,
1e34d8d6-7e5e-11ed-9049-8e4626472f4a,,2022-12-17 22:57:01.718143,,"{""Codice deal / Deal code"":""DESGD"",""Data chiusura raccolta / Raising end date"":""Fri Dec 09 16:04:05 CET 2022"",""Data restituzione prevista / Expected return date"":""Sat Dec 09 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""130000.00"",""Numero investitori / Number of investors"":""144"",""Tasso medio / Mean interest rate"":""10.48"",""Titolo deal / Deal title"":""Via Parrocchiale 35 | Desenzano del Garda"",""Transazione precedente / Previous transaction"":""#aeb3aee0-78dd-11ed-bd90-5e02512b7b61"",""Url"":""https://www.trusters.it/investi/via-parrocchiale-35-desenzano-del-garda""}",,f77c530cff528ad3a3f1175aa0587f86b965ddecf08aa2ba2c4ec85560c5601e,,
1087bdbc-ffd2-11ec-a13d-de43576f966f,,2022-07-09 21:57:02.720918,,"{""Codice deal / Deal code"":""VC4G"",""Data chiusura raccolta / Raising end date"":""Fri Jul 08 11:12:10 CEST 2022"",""Data restituzione prevista / Expected return date"":""Sat Jul 08 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""240"",""Tasso medio / Mean interest rate"":""11.32"",""Titolo deal / Deal title"":""Via Ceccardi 4 | Genova"",""Transazione precedente / Previous transaction"":""#9fda260c-fa51-11ec-9227-da4707c95609"",""Url"":""https://www.trusters.it/investi/via-ceccardi-4-genova""}",,f7842d9f8b3bfe7c5e3a7fe7a629a9ee1a4d9b8474ecb17299e2366781855be4,,
ccbae35a-c0c8-11eb-b106-e69ad46a21f9,,2021-05-29 21:57:02.584887,,"{""Codice deal / Deal code"":""PRQ01"",""Data chiusura raccolta / Raising end date"":""Fri May 21 12:10:02 CEST 2021"",""Data restituzione prevista / Expected return date"":""Thu Oct 21 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""90000.00"",""Numero investitori / Number of investors"":""110"",""Tasso medio / Mean interest rate"":""9.81"",""Titolo deal / Deal title"":""P.zza Risorgimento 14 | Bergamo"",""Transazione precedente / Previous transaction"":""#5c734bb2-bb48-11eb-9cb7-fa8ebc2c22c7"",""Url"":""https://www.trusters.it/investi/pzza-risorgimento-14-bergamo""}",,f793e37446518fe00043c837eb93a1e9722e1bba0454610c3c5f598078bea04a,,
3dd2b1ae-94c7-11eb-b1e2-e66689115eb6,mainnet,2021-04-03 21:55:02.160338,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VPG01"",""Data inizio raccolta / Raising start date"":""Wed Mar 31 21:58:00 CEST 2021"",""Data prevista fine raccolta / Expected raising end date"":""Fri Apr 30 17:02:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Sat Apr 30 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""9"",""Nome societ\u00e0 veicolo / Borrower company name"":""ALME SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10366150968"",""Particella / Parcel"":""475"",""Rendita catastale / Cadastral income"":""395.09"",""Subalterno / subaltern"":""13"",""Target massimo raccolta EUR / Max raising target amount EUR"":""70000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Via Paganini 4 | Giussano (MB)"",""Url"":""https://www.trusters.it/investi/via-paganini-4-giussano-mb""}",coalesce-hash,f7ec94f976f23e7e155de47a6b3ff423a10885825af8547e82988989aff2b88c,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
926af2ec-0259-11ee-a583-66601c7cdb2e,,2023-06-03 21:57:02.691224,,"{""Codice deal / Deal code"":""VE28TO"",""Data chiusura raccolta / Raising end date"":""Thu Jun 01 13:17:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sat Jun 01 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""250000.00"",""Numero investitori / Number of investors"":""260"",""Tasso medio / Mean interest rate"":""10.57"",""Titolo deal / Deal title"":""Via Eandi 28 | Torino #1"",""Transazione precedente / Previous transaction"":""#f90028bc-f758-11ed-91c2-eef1f21f7da6"",""Url"":""https://www.trusters.it/investi/via-eandi-28-torino-1""}",,f830d3e3e020ea7ca63f9503b4959a71eca7cf643f3a7425f14274ad35512d4e,,
ee8f04fa-5ad5-11ec-996f-9685d87393b0,,2021-12-11 22:59:01.855169,,"{""Codice deal / Deal code"":""MaMo01"",""Data restituzione / Final return date"":""Fri Dec 10 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Via Manzoni 39 | Monza"",""Totale restituito EUR / Total returned amount EUR"":""85210.14"",""Transazione precedente / Previous transaction"":""#ffd4c14e-a547-11eb-96a0-aa255e54c34e"",""Url"":""https://www.trusters.it/investi/via-manzoni-39-monza""}",,f8809af37fa05feccbf46daf50652080649588c1eccc30ad8048e39170c93fcb,,
