Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
e20e4184-5d5c-11ed-b3dc-368c2adf1ee3,,2022-11-05 22:55:02.933552,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VB81BG"",""Data inizio raccolta / Raising start date"":""Wed Nov 09 12:01:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Fri Dec 09 12:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Fri Dec 08 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""47"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""77"",""Rendita catastale / Cadastral income"":""738.53"",""Subalterno / subaltern"":""22"",""Target massimo raccolta EUR / Max raising target amount EUR"":""340000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Multi Project Loreto | Bergamo"",""Url"":""https://www.trusters.it/investi/multi-project-loreto-bergamo""}",,24e449a97046b8719e96d9bd39e7b263cb6530de5af6cb28954f8bc0530f5d5d,,
95908e1e-cde7-11ee-8f45-122b007cee3f,,2024-02-17 22:55:02.551130,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VB17BG"",""Data inizio raccolta / Raising start date"":""Tue Feb 13 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Wed Mar 13 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Thu Mar 13 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""39"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""2509"",""Subalterno / subaltern"":""44"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Battisti 17 | Bergamo #1"",""Url"":""https://www.trusters.it/investi/via-battisti-17-bergamo-1""}",,158fa41c2faf63f995fd0edda090cbcc42c8cce33934b9c2678e1b19f810e68e,,
a5931c54-75dc-11ee-b3a1-363f581e2b31,,2023-10-28 21:55:02.622377,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VAS30MI2"",""Data inizio raccolta / Raising start date"":""Sat Oct 28 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Tue Nov 28 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Fri Feb 28 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""384"",""Nome societ\u00e0 veicolo / Borrower company name"":""NA.GU. LIGURE S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02904210123"",""Particella / Parcel"":""35"",""Subalterno / subaltern"":""715"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""13.75"",""Titolo deal / Deal title"":""Via Aurelio Saffi 30 | Milano #2"",""Url"":""https://www.trusters.it/investi/via-aurelio-saffi-30-milano-2""}",,1e3f43ffd18258fe9a1353d16498fe11875808f1cd7ec4928dcd60571af66aa7,,
21bed98a-fcd9-11ed-ac74-3ed87cb2fc9d,,2023-05-27 21:55:02.262580,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VAMJBG"",""Data inizio raccolta / Raising start date"":""Sat May 27 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Tue Jun 27 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Thu Jun 27 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""69"",""Nome societ\u00e0 veicolo / Borrower company name"":""SARA REAL ESTATE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04250400985"",""Particella / Parcel"":""2150"",""Rendita catastale / Cadastral income"":""480.30"",""Subalterno / subaltern"":""23"",""Target massimo raccolta EUR / Max raising target amount EUR"":""120000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Angelo Maj 23 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-angelo-maj-23-bergamo""}",,26741ea10c543f50cede919271773d7cfa5fc6f7e1b76021ddd55e744687477a,,
94f99764-1b52-11ed-93da-36f58549ce64,,2022-08-13 21:55:01.904314,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VAM22BG"",""Data inizio raccolta / Raising start date"":""Wed Aug 17 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Sat Sep 17 12:00:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Sun Sep 17 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""52"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""8734"",""Rendita catastale / Cadastral income"":""866.36"",""Subalterno / subaltern"":""39"",""Target massimo raccolta EUR / Max raising target amount EUR"":""120000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Via Angelo Maj 22 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-angelo-maj-22-bergamo""}",,c4918fb19253247f803e857ff1c8bdf94c31c08f38ea0bae42454503d8a112a7,,
07e71992-81dd-11eb-bc92-6609276aa22f,mainnet,2021-03-10 20:13:08.531315,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VAB01"",""Data inizio raccolta / Raising start date"":""Sat Mar 06 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 05 22:52:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Tue Apr 05 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""4"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""5"",""Rendita catastale / Cadastral income"":""438.99"",""Subalterno / subaltern"":""27"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Via degli Amici 1 | Bordighera (IM)"",""Url"":""https://www.trusters.it/investi/via-degli-amici-1-bordighera-im""}",coalesce-hash,1236e34ba198bd37d26ef67c3b700df7aff3c0f66dce7e8250fb8390a044e940,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
e0b56bd0-81d2-11eb-8f02-6609276aa22f,mainnet,2021-03-10 19:00:27.808699,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VAB01"",""Data inizio raccolta / Raising start date"":""Sat Mar 06 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 05 22:52:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Tue Apr 05 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""4"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""5"",""Rendita catastale / Cadastral income"":""438.99"",""Subalterno / subaltern"":""27"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Via degli Amici 1 | Bordighera (IM)"",""Url"":""https://www.trusters.it/investi/via-degli-amici-1-bordighera-im""}",coalesce-hash,1236e34ba198bd37d26ef67c3b700df7aff3c0f66dce7e8250fb8390a044e940,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
f335c856-81df-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:34:02.304198,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VAB01"",""Data inizio raccolta / Raising start date"":""Sat Mar 06 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 05 22:52:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Tue Apr 05 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""4"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""5"",""Rendita catastale / Cadastral income"":""438.99"",""Subalterno / subaltern"":""27"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Via degli Amici 1 | Bordighera (IM)"",""Url"":""https://www.trusters.it/investi/via-degli-amici-1-bordighera-im""}",coalesce-hash,1236e34ba198bd37d26ef67c3b700df7aff3c0f66dce7e8250fb8390a044e940,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
eb005380-81d6-11eb-bd91-6609276aa22f,mainnet,2021-03-10 19:29:23.063776,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VAB01"",""Data inizio raccolta / Raising start date"":""Sat Mar 06 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 05 22:52:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Tue Apr 05 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""4"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""5"",""Rendita catastale / Cadastral income"":""438.99"",""Subalterno / subaltern"":""27"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Via degli Amici 1 | Bordighera (IM)"",""Url"":""https://www.trusters.it/investi/via-degli-amici-1-bordighera-im""}",coalesce-hash,1236e34ba198bd37d26ef67c3b700df7aff3c0f66dce7e8250fb8390a044e940,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
d74620a6-81d4-11eb-a1bf-6609276aa22f,mainnet,2021-03-10 19:14:30.972299,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VAB01"",""Data inizio raccolta / Raising start date"":""Sat Mar 06 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 05 22:52:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Tue Apr 05 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""4"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""5"",""Rendita catastale / Cadastral income"":""438.99"",""Subalterno / subaltern"":""27"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Via degli Amici 1 | Bordighera (IM)"",""Url"":""https://www.trusters.it/investi/via-degli-amici-1-bordighera-im""}",coalesce-hash,1236e34ba198bd37d26ef67c3b700df7aff3c0f66dce7e8250fb8390a044e940,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
ed6e41d4-81d8-11eb-b51c-6609276aa22f,mainnet,2021-03-10 19:43:46.132261,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VAB01"",""Data inizio raccolta / Raising start date"":""Sat Mar 06 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 05 22:52:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Tue Apr 05 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""4"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""5"",""Rendita catastale / Cadastral income"":""438.99"",""Subalterno / subaltern"":""27"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Via degli Amici 1 | Bordighera (IM)"",""Url"":""https://www.trusters.it/investi/via-degli-amici-1-bordighera-im""}",coalesce-hash,1236e34ba198bd37d26ef67c3b700df7aff3c0f66dce7e8250fb8390a044e940,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
f3ab6296-81da-11eb-9897-6609276aa22f,mainnet,2021-03-10 19:58:15.592667,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VAB01"",""Data inizio raccolta / Raising start date"":""Sat Mar 06 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 05 22:52:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Tue Apr 05 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""4"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""5"",""Rendita catastale / Cadastral income"":""438.99"",""Subalterno / subaltern"":""27"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Via degli Amici 1 | Bordighera (IM)"",""Url"":""https://www.trusters.it/investi/via-degli-amici-1-bordighera-im""}",coalesce-hash,1236e34ba198bd37d26ef67c3b700df7aff3c0f66dce7e8250fb8390a044e940,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
38fe0dd4-3153-11ed-a921-161d12c6b37f,,2022-09-10 21:55:02.659332,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VA20RM"",""Data inizio raccolta / Raising start date"":""Fri Sep 09 12:01:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Sun Oct 09 12:00:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Mon Oct 09 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""578"",""Nome societ\u00e0 veicolo / Borrower company name"":""Moonstone Investments Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""01734350703"",""Particella / Parcel"":""179"",""Rendita catastale / Cadastral income"":""1336.33"",""Subalterno / subaltern"":""27"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Via Ancona 20 | Roma"",""Url"":""https://www.trusters.it/investi/via-ancona-20-roma""}",,465f2129eb3924b3ecdf3e94c2ea1e40a53ab0a3d5d81bcbc8c4c1b71c8b36fb,,
b835d922-a547-11eb-96a0-aa255e54c34e,mainnet,2021-04-24 21:55:01.676170,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""MaMo01"",""Data inizio raccolta / Raising start date"":""Thu Apr 22 12:07:00 CEST 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sat May 22 18:01:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Tue Feb 22 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""56"",""Nome societ\u00e0 veicolo / Borrower company name"":""AIRHOME INVEST INTERNATIONAL S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10546170969"",""Particella / Parcel"":""361"",""Rendita catastale / Cadastral income"":""1443.50"",""Subalterno / subaltern"":""6"",""Target massimo raccolta EUR / Max raising target amount EUR"":""80000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""7.13"",""Titolo deal / Deal title"":""Via Manzoni 39 | Monza"",""Url"":""https://www.trusters.it/investi/via-manzoni-39-monza""}",coalesce-hash,ad05e49f3311782c6962eea362553eb49068a09f3a890ddb76f9846473c71a95,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
8c9bfecc-b2cf-11ec-b17d-b2a4a27bd06a,,2022-04-02 21:55:02.866540,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""LRU104T"",""Data inizio raccolta / Raising start date"":""Sat Apr 02 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon May 02 11:59:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Thu Feb 02 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""1338"",""Nome societ\u00e0 veicolo / Borrower company name"":""REAL ESTATE TORINO S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11909790012"",""Particella / Parcel"":""155"",""Rendita catastale / Cadastral income"":""2649.42"",""Subalterno / subaltern"":""128"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""7.50"",""Titolo deal / Deal title"":""Largo Re Umberto 104 | Torino"",""Url"":""https://www.trusters.it/investi/largo-re-umberto-104-torino""}",,a43dac221c41ed9ad3608dff9254ce15fb2a4cd3d7d9d1e94fe6508c920920aa,,
6c92a552-15d2-11ed-99ec-2e12fd4690f5,,2022-08-06 21:55:02.724158,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""DR47BS"",""Data inizio raccolta / Raising start date"":""Sun Aug 07 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Wed Sep 07 11:59:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Thu Sep 07 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""16"",""Nome societ\u00e0 veicolo / Borrower company name"":""SARA REAL ESTATE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04250400985"",""Particella / Parcel"":""242"",""Rendita catastale / Cadastral income"":""313.75"",""Subalterno / subaltern"":""23"",""Target massimo raccolta EUR / Max raising target amount EUR"":""110000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Drammis 47 | Brescia"",""Url"":""https://www.trusters.it/investi/via-drammis-47-brescia""}",,a475a6e58972dd10bddeab2a752c0f6b9f6e44e085f5a8232ae4b98f9265c9e5,,
aeb3aee0-78dd-11ed-bd90-5e02512b7b61,,2022-12-10 22:55:03.248241,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""DESGD"",""Data inizio raccolta / Raising start date"":""Sat Dec 10 12:01:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Tue Jan 10 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Wed Jan 10 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""24"",""Nome societ\u00e0 veicolo / Borrower company name"":""SARA REAL ESTATE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04250400985"",""Particella / Parcel"":""76"",""Subalterno / subaltern"":""5"",""Target massimo raccolta EUR / Max raising target amount EUR"":""130000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Parrocchiale 35 | Desenzano del Garda"",""Url"":""https://www.trusters.it/investi/via-parrocchiale-35-desenzano-del-garda""}",,e243736d71ef4f6d1783d8f84615b3ba6b42299c5ed6770e0d113ef3a42de7af,,
c9034eb8-b266-11ee-8cd6-16a28b036811,,2024-01-13 22:55:02.394118,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""CS94RI"",""Data inizio raccolta / Raising start date"":""Fri Jan 12 12:01:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Mon Feb 12 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Wed Feb 12 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""10"",""Nome societ\u00e0 veicolo / Borrower company name"":""NERA GROUP SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12475140013"",""Particella / Parcel"":""584"",""Rendita catastale / Cadastral income"":""872.81"",""Subalterno / subaltern"":""36"",""Target massimo raccolta EUR / Max raising target amount EUR"":""120000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Corso Susa 94 | Rivoli (TO)"",""Url"":""https://www.trusters.it/investi/corso-susa-94-rivoli-to""}",,8fb00538bf1b9460c644c293526cbc8a5887b2f74465f77d6f3db352d8f50dc6,,
e6ea4dc6-d8e7-11ee-b46c-2a1f9b87d571,,2024-03-02 22:55:01.825641,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""CG7BG"",""Data inizio raccolta / Raising start date"":""Wed Mar 06 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Sat Apr 06 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Sun Apr 06 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""53"",""Nome societ\u00e0 veicolo / Borrower company name"":""PANAMA IMMOBILIARE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02591470840"",""Particella / Parcel"":""2326"",""Subalterno / subaltern"":""27"",""Target massimo raccolta EUR / Max raising target amount EUR"":""120000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Ghislandi 7 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-ghislandi-7-bergamo""}",,c608ef6ab752ebb7ad8be9b5aef861d45a93eca7c7b1ab63c84660a7a3668fa1,,
301e91a0-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:34:03.048657,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""ABB01"",""Data inizio raccolta / Raising start date"":""Tue Nov 24 18:39:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Thu Dec 24 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Tue Dec 21 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""8"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""75"",""Rendita catastale / Cadastral income"":""568.00"",""Subalterno / subaltern"":""11"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Attico Broseta |Bergamo"",""Url"":""https://www.trusters.it/investi/attico-broseta-bergamo""}",coalesce-hash,791bbda3af8aeb735b46b2df741bd69888547dca0bfed7cd142044a37329c0e9,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
e3d94664-395a-11ee-8c13-02e406aeefac,,2023-08-12 21:55:02.758874,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/1"",""Codice deal / Deal code"":""VP80MO2"",""Data inizio raccolta / Raising start date"":""Tue Aug 15 12:00:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Fri Sep 15 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Sun Sep 15 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""3"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""876"",""Subalterno / subaltern"":""703"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Piatti 80 | Mozzo (BG)"",""Url"":""https://www.trusters.it/investi/via-piatti-80-mozzo-bg""}",,40b83b7a289e764f270cf1b53c14fb1e54775442805256055c7f6ce8266a818f,,
cc9ae1ae-ecc9-11eb-96b5-5a849b20eb2a,,2021-07-24 21:55:03.024585,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/1"",""Codice deal / Deal code"":""VGFT01"",""Data inizio raccolta / Raising start date"":""Sat Jul 24 12:00:00 CEST 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Aug 23 15:12:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Sat Apr 23 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""1338"",""Nome societ\u00e0 veicolo / Borrower company name"":""REAL ESTATE TORINO S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11909790012"",""Particella / Parcel"":""157"",""Rendita catastale / Cadastral income"":""3489.96"",""Subalterno / subaltern"":""24"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""6.67"",""Titolo deal / Deal title"":""Corso Ferraris 123 Bis | Torino"",""Url"":""https://www.trusters.it/investi/corso-ferraris-123-bis-torino""}",,8782f3c4eba3b840125a45503d5a111894694c5478ab9f57a622b4e0238b48f2,,
