Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
319c3124-0804-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 08:16:02.358569,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""6837aa849b5ee71ff3b131a939c905b4"",""OrderNumber"":""2931-8A8F85C69F5FCAB458774E1D4CE31083"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,d8c3900508f2ba7405de5e9b4e4e92bae6beae254b4aacb7031c5485e53aef3b,,
315ea2a8-b8d2-11ed-aec6-8eea3b74b391,,2023-03-02 08:14:02.930434,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""952999b96147d210cfbb4ddff1a922bd"",""OrderNumber"":""3626-35FC1420DC8BCABD59CC0D22652BC00B"",""Project"":""PORDENONE: Casale a Chions"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/45-pordenone-casale-a-chions"",""RatePercentage"":""10 %""}",,158e97ffb4d13befb45bb47b473add217d1ee8acfdd65b7fd536a062b5ff4275,,
3152eefc-bd89-11ed-a14d-420f8fd68da2,,2023-03-08 08:14:05.407243,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3663-BD9C7472F78606BFDE0400B2E89B302D"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""11 %""}",,1b16ce4c61e508f6d7ba627f1490b5e1bab5d8f4a04036a285f9e8ca010f5731,,
3141de52-f09f-11ed-8038-fed17d6040aa,,2023-05-12 08:30:03.524846,,"{""Amount"":""500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""532623dd3aea54ecfbc0d1b8ea252622"",""OrderNumber"":""3797-67833223BD3311EC29F9CC41067AC69D"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""10 %""}",,8d6da60d317f32b29f57d5bb8c89d21a64412477e1031a758bd108eefdfec47d,,
312cdd54-ce90-11ec-9c81-32464b23d038,,2022-05-08 05:32:03.729549,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""16d4e552375f6536742b1c78b2388ab7"",""OrderNumber"":""2623-DCCDB148ABF20FF2605852B079EA82E9"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,eb7f981e6903688eae727a67029ced3637b9803ac8b0ebb458edcdea6e015390,,
312287ac-a39f-11ed-9dd8-421d936b8da5,,2023-02-03 08:46:03.785000,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d63224de733da9d298e8ddd18b900cc9"",""OrderNumber"":""3533-BAAE931DA1F402E9641147740AA4E61D"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""11 %""}",,2ca606742dfeb4c2813764aeb41c9c7a9050bb9ce03c698efddf935bfa7eb1da,,
30fb833c-d1df-11ed-b766-963704ea8ef6,,2023-04-03 05:20:04.809584,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""833fc338aa88611a5ab658450457ffc1"",""OrderNumber"":""3718-48E73709BF069483735449C62AFBA0D1"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,4f46dcaf3126a081d1032d060f96568fbfa3821fbae5815c9ab620102d809815,,
30b830b8-356a-11ec-9524-d284d3251d03,,2021-10-25 08:04:34.186149,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""36c1ea44be930b400cf8fb0e3c4168e5"",""OrderNumber"":""1910-A41BD944B89B78D34F3136F732051E77"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,39854f2b9f73d684f8ae5dd7e5365e73b5cb8db1317710f01cc2e9e0a6d8a6ce,,
303caac8-2e9a-11ec-81a1-02673c23b9b7,,2021-10-16 16:00:31.080100,,"{""Amount"":""988.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3be39d8ec8f2d1f3ee2a2e532c78e2ef"",""OrderNumber"":""1890-3F68D6B73D9F5DFDDC8BFB73CA97C4DC"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,b51ce48b89222b7c0ffbbfbdda5481d8fc3a68fbd5402ac71b65f05e17f4adfe,,
30265f5c-e352-11ed-a8f7-aa1148842a2a,,2023-04-25 10:16:05.302547,,"{""Amount"":""600.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""d33af6ad60e9ec79baeec6104a534d8f"",""OrderNumber"":""3771-4229D842488D376D337027EF06CB26CA"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""10 %""}",,7fb1156245781f45948c383f319e9f69e8d6bf693bd0756839a1d40a02fabc30,,
30213cc4-d53a-11ec-beb5-da1678f65d23,,2022-05-16 17:04:03.396902,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""41d0fa2ccfcb0f9a44d58c85bf3c6992"",""OrderNumber"":""2677-E502EBD5A39CCA3E75C270413E4DCB0E"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,dba755b48773993c863f2737f08b823010082c16eef419117baba6d4904cfb41,,
30110870-1f05-11ee-9fc4-ee585b6705cd,,2023-07-10 09:36:03.684791,,"{""Amount"":""2100.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c8e68d3495e8537bcca7a1769d2e1ff"",""OrderNumber"":""3904-40BC371873786EBCF57474F65194F488"",""Project"":""PORDENONE: via San Vito 3"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/52-pordenone-via-san-vito-3"",""RatePercentage"":""12 %""}",,faf4010449b5bb7a617718b6fb0a4255041b88c982d91d55389850f3bf25ddc7,,
2ffe29c4-4159-11ed-95bc-4253b9188e8e,,2022-10-01 07:18:03.148181,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0025a3d561d1132d23ed7ab885fc9428"",""OrderNumber"":""3197-48542099ACFA0633FA183BA78622A482"",""Project"":""Casarsa della Delizia"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/35-casarsa-della-delizia"",""RatePercentage"":""10 %""}",,0cacc8f24495a3c04e10fcbf709f3e7876b840551bb1c477b1821d88ddb55e41,,
2ff0291a-a3eb-11ed-9dd8-421d936b8da5,,2023-02-03 17:50:03.528727,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ed1c12e60d1d17138b05a54f61ec38d4"",""OrderNumber"":""3557-7C7EB1E097AC37C06BD994AB24DEB1F1"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""12 %""}",,4f8ececdcf0741033e94a404d5a3ddb0f7e3d86fc8019ee4c0f3c57ae5b73867,,
2fdfde34-9406-11ec-9132-d67c2a66b9ce,,2022-02-22 17:38:03.566759,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b59d15cc721c9373139f4ca759e00676"",""OrderNumber"":""2271-3B850884539810DA8A398435B967E7DD"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,6054fae4e81151e2eebf28ac8a91ac08e9de565c1940e6de8dc71acfb46da0ab,,
2fd61846-f36a-11eb-bcfd-0aa3a83f8e2f,,2021-08-02 08:18:15.960094,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ade3dbd1f1871cb643a6156a5a5e8bb9"",""OrderNumber"":""1804-C33401B5F2C4FD07D9AFB52BB7A5D047"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,41fafc023019a895f6f81c551e0425485a700bb9a8bcbd56f9263c52ec2ca7d0,,
2fc91ae8-d108-11ec-8a6b-2a11533c7f93,,2022-05-11 08:56:03.332073,,"{""Amount"":""1200.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""cd137a1be57afe1fde833d69383117b0"",""OrderNumber"":""2641-B6C84DA45DE9AD7E09ACA5E4111EFB04"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,dfa7340faa482bc574c4e135635130b223bfd8eb47be5b47b4dd4956d8b6eefb,,
2fc89b8a-edfb-11ec-95b1-c2ffd0dfc036,,2022-06-17 05:06:03.593493,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1df5ada8bdc4a4c96952da7273135cc6"",""OrderNumber"":""2863-00E0C98ECBB61D254B6880637244E89F"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""12 %""}",,a0c013ea1de736db4c90224d44ff4945092919a8e93dbb42df822f547c23ca0f,,
2fc509f2-7f45-11ee-a7a4-7af57e8ef639,,2023-11-09 21:16:02.600346,,"{""Amount"":""1240.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0491aff7f8bc2c35a40580a098cde1cb"",""OrderNumber"":""4180-380CEA05E69A9565AA4D57DA9CCA5E68"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""10 %""}",,9aba647736db86c988b0a21e2c5467d7f286d88a5546801b8ea6a8761c2e4e18,,
2fa603fa-d1f2-11ed-b766-963704ea8ef6,,2023-04-03 07:36:03.007637,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""79a19c0bd71077a56049b50cdf364d0e"",""OrderNumber"":""3724-0DC9D47ACC977B90AECC702522726991"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,160e7397b391619875e0b58ee415bf2705bdf4bc73f358e10f822199566a5675,,
2f96165e-4159-11ed-95bc-4253b9188e8e,,2022-10-01 07:18:02.463934,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1e5263c63158a98c7e5da8ebf789cc42"",""OrderNumber"":""3196-18B48DBBAC06B42E40D5CDF7712AF165"",""Project"":""Casarsa della Delizia"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/35-casarsa-della-delizia"",""RatePercentage"":""11 %""}",,8d7c6cf2178d6db8b7335116e54b7df99683b6a73712a477b3decea60d08ffeb,,
2f9152ce-043e-11ee-924c-127544ab26ef,,2023-06-06 07:46:02.761240,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ed1c12e60d1d17138b05a54f61ec38d4"",""OrderNumber"":""3862-1BD315E85315F20BB81577F586A6E3EE"",""Project"":""REGGIO EMILIA: Vezzano"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/51-reggio-emilia-vezzano"",""RatePercentage"":""12 %""}",,06898195db401ccf4a01bca7f36ac571c3b2d04a7a787de07bdc090086ae9e67,,
2f6acfb8-bf11-11ed-ae82-5e757f604755,,2023-03-10 07:00:04.926097,,"{""Amount"":""1120.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""e48526166767eaccfc8ceef0eddec7d3"",""OrderNumber"":""3676-719400B1F2687E1A44A9FB0CB81D15C3"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""11 %""}",,735a7f311691f4349c44b0dbe6f9ee2bd7e6d1019d45ed75477fa8c24031d608,,
2f6566f0-08c2-11ed-bf39-5eb327e3e208,,2022-07-21 06:56:03.022741,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ba6488390db968838f0f2c15fa9cee5a"",""OrderNumber"":""2958-59FD53058E46146B78B1EE53660B0F84"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,3012d9ef63ebfbd69ecc7d710fb8fd2991d19c81bdbf8480645568e4d0df4f69,,
2f540388-55e8-11ed-9661-f26291133ad2,,2022-10-27 11:12:03.320130,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b3ad9921687c51c58946e9322418f0a7"",""OrderNumber"":""3346-457DEC2D08F87AA5DE2C0ADC00DB891C"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,384d7e3ce7d45fed20b9ba59c364ac0f08708c7f48cd095302ee27e37de51354,,
2f267e52-c22e-11ec-999e-7e1011cd47dd,,2022-04-22 11:20:15.699930,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""2556-5D258F0E85DDE2F8560387AC2BC56BED"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,56c7a33838f6a23344a8aee149fe486702dc74f8a16b4d54c49f7c4cc96a9c30,,
2f2261b0-d22b-11ed-b766-963704ea8ef6,,2023-04-03 14:24:03.458537,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""3734-6EB95A630E517FB75E2F6E12F31D8018"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""12 %""}",,bc47148d042f1f19580292a28b19edd9ac6f8aa8a8e71d6e6354767fce5d6b5d,,
2f1ccff4-17d0-11ed-873d-da457fe25740,,2022-08-09 10:44:02.942926,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8aac13217e859234a7e46d90532762d6"",""OrderNumber"":""3051-3E5771C4B79E96324FC54695A8C455FE"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,4c33d412d7f68bb1d117cbde213276b8a00d31dcb98f99c9a3993c9176f7adf5,,
2f1979ac-4ea0-11ec-a238-cab1d0d9ab44,,2021-11-26 10:04:03.359997,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b50edc199b838982b9c5869c2445edb3"",""OrderNumber"":""2029-EBE7C0BAA435CFAB74FFB5A7ABA54AC6"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,5af0c2b603abe6a336cb1b0d85fa85f9cdb76eae325a23e2f6566e66944e56db,,
2f0e6c82-9c9d-11ed-90fe-f2edba51415f,,2023-01-25 10:44:03.165263,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a442f7bd075363b25f18119b6e56a2c9"",""OrderNumber"":""3509-52181E06210C35E7ADD34453F13B3CA9"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""10 %""}",,2414eede9403cc1097ff3db78055b74213e871441ac9a7087ee6e6f0469ad556,,
2f035c9a-a6ac-11eb-9658-4694b0a85a09,,2021-04-26 16:26:41.829127,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""963024a4fb0d1b592aeaeabdaebbf78f"",""OrderNumber"":""291-648965A0DC962EA1C939FFF4DDA9FCEA"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,d8622c477c422379bb21f747337b3bdd3890db940783f1f34053e2a08ec40041,,
2efbd8e0-53c9-11ee-8a19-aa14a0c3c7dd,,2023-09-15 13:10:03.686579,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ad341045f698c409d46b8a6b9ebbf737"",""OrderNumber"":""4073-1008D1ED8D564A7BEE533376B7C002B9"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""11 %""}",,77bf45301cbe82d6507e08895539957a96981743f5ad6aada4565a1e224aafdc,,
2ea70896-c380-11eb-ac32-e6e06a477692,,2021-06-02 08:54:47.091365,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8c1794859180b49939192807e787c83c"",""OrderNumber"":""1678-D1522599D0DFE0ABB4470104A6D324C6"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,522867a3f2a5220731c0df1c48f63567717e108d22fb1611033d39555e58b18b,,
2e7979de-833e-11ec-9e74-c606659096d9,,2022-02-01 09:06:03.262655,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e1d293cc89463c678e5519f94a5ac70c"",""OrderNumber"":""2148-4AC70CF416D24B1C994B23525349DA0A"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,460e18e2f6fd4a02297b5376c9a983c190c2deb933d41423279737dfca3c8a90,,
2e5d5496-22d2-11ed-bdd4-12f6c91fa84e,,2022-08-23 10:56:03.477730,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d856cef5e3dcb5bf2737f47e81a9f4d1"",""OrderNumber"":""3121-3BF628D10FC46A04CAC88BCC1DEF4D63"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,186c9db638a88b7dcc1933f69a17ebdcea067a383c88b4fb6473350e6c231bf0,,
2e44549c-f2c6-11eb-ba82-ea855dcd187f,,2021-08-01 12:44:15.863585,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8edbb46f16ff452bcce254672c1fbef2"",""OrderNumber"":""1796-57B4CF66F84C1AF637F46898E6BD8830"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,2153634a212187cd9c29cd15be8d36a2a7411a32aad1cb7b462b07651efc5a72,,
2e422e18-7798-11ec-acfd-72dda1ff629e,,2022-01-17 13:20:03.650358,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""2128-5DDF58BAF60BB572D73ED51CE6559363"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,a94405b71a1f19bece55fa238fe7220d55e3740d3395047589694635260a967f,,
2e3416f0-833e-11ec-9e74-c606659096d9,,2022-02-01 09:06:02.804320,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""71d0846dda5a09748dcb5fd79463b322"",""OrderNumber"":""2147-8C211A11F1BA8119E1CC2EE77234EDDC"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,6aa7666c2f292299b075c159d11d5fe835468d8e0a9b26fbb5caa617ed1cd066,,
2dd4781a-080b-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 09:06:02.493969,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""270902bacdbd2e9390fefdae2129a797"",""OrderNumber"":""2937-18266C56E549D7487342346097656BB5"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,5ec94d93027f3f6b039d809846cac5dec9ca28a441bc28447f0e51be128fbd4c,,
2db6cc86-d811-11ec-a1a2-3e20086946b2,,2022-05-20 07:48:03.466162,,"{""Amount"":""1300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""2726-4D7E3ED2996C56A70AED834D749244A8"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,76308078115fbc65dbec7e714004246ffaa10fafa8a114dc10cb8915d8ce85df,,
2d589a88-1438-11eb-b35c-fa04f21df97c,,2020-10-22 07:28:27.647076,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Gallo Andrea"",""OrderNumber"":""25-93394EA150E4882B22DF8E66FB22AE48"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,1b5114a91703e50da1e50c4c14d268906a7d4e78b051e7a467b1a66da28b9310,,
2d3fb21c-aa17-11ed-99a9-f6e9c9b5ebaa,,2023-02-11 14:20:03.849647,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""481d97995cac3e84408e98fe3007305c"",""OrderNumber"":""3590-B824EB568BF0D66662C7DFE3D938D0A9"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""9 %""}",,0b6ff16d4d14c28733bba88eb4f5faf46d95d274dd58b4e72a38b7d538c47705,,
2d33b3a8-3b28-11ed-9839-eabc0c6ff97c,,2022-09-23 10:12:06.146416,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55919f39bd548b42c67585834f7fa23b"",""OrderNumber"":""3173-EEBF1898A1DDDA91BA308EA413459C9D"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""11 %""}",,be54ed1d53cc7bf3947d519c89157a67e6e635d541b5818d08be6e1dbb7b3702,,
2d235964-a9e2-11eb-836f-feae19e03aac,,2021-04-30 18:30:44.996581,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1df5ada8bdc4a4c96952da7273135cc6"",""OrderNumber"":""323-8FF1F43B90A5BF330644DB9FE970C15F"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,e7055fd9dda9805b151ef08b0a0d44d70f6780d3989366f5bf7d31113137895c,,
2d04c56c-308e-11eb-8106-beaad7137400,,2020-11-27 08:54:36.375734,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Giovanni Di Luccio"",""OrderNumber"":""76-B02B91BC454176C69E1538C2AD14FF6A"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,4430727abf359766492edd0e8465e390377e0318ec1c95a506509ccb98e3748e,,
2cfbe30a-49b7-11ec-95eb-b27d05c76152,,2021-11-20 04:06:02.422947,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""1976-09048E16C43748D69FD2ECF05DE8491E"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,a89c8ff2a6eb65101e8b618d5643eaa9bb221b87ff86ba38a429488a18826779,,
