Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
73ff7144-93c4-11eb-bf66-d25e0e9e4f90,,2021-04-02 15:02:33.397110,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a90781c9e733ee40328d5a0bcfbd4bae"",""OrderNumber"":""201-98D008D8FB9A996B660697D5E74A22F7"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,4d9f9d2ba17d834321f5b7d6d9ff88f8ed759551edcf62389d24a0316ee89148,,
a3900602-ba17-11eb-ae0f-e2b2f0cf9173,,2021-05-21 09:33:45.614538,,"{""Amount"":""3100.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""4a86248b7d55d9ef0d0ec16fb8cea977"",""OrderNumber"":""1635-13382F36D3E40F36EC5298FBD0024D86"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,4d870b6cc9041eb1083c84b9c1e9ed16a8c62f36f1822194b757d21d20157662,,
c79d39cc-b73b-11eb-88ab-e64b5c4a549b,,2021-05-17 18:14:54.501364,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8edbb46f16ff452bcce254672c1fbef2"",""OrderNumber"":""363-227914EB0DDF9696567CBFF8A0D29383"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,4d5ec7126764a8b28917f8a6777358e55a8985a197ae5ea8069961a2bb4d6c66,,
810da2b4-5633-11ee-ad12-76a1b78f3124,,2023-09-18 14:56:10.355984,,"{""Amount"":""550.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d5ebe6c5f2ef37aa1ab54335c08f7ae9"",""OrderNumber"":""4079-903A067280AC5D6C30821C9F7BA3DE46"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""10 %""}",,4cfb8963ffa23386a236bb5127f610fa242e378fe0094da761659de9432f271e,,
3a60bed6-1170-11ed-ba40-a68b3ac15fc0,,2022-08-01 08:02:03.181968,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""781879e415b2754dec3b897436546dc0"",""OrderNumber"":""3024-2F6725B38A2661EADDD4A307EACEC010"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,4ce400f24845c5b8ba77df80a54d4a06a450ecc364d79bc9d415faf050482262,,
ef360090-951a-11ed-994c-76c3e984129a,,2023-01-15 21:24:03.335132,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9cf74ebbd3e01808d7314eccd707fa09"",""OrderNumber"":""3484-E550D60E42B10A6595EA4769100902A2"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""10 %""}",,4ce3d0d9ef512a073c17fe6aa090e5735c5ec1858703e0a1ac63d044a181a9bf,,
5b33b518-84d1-11ec-a746-ee5d6013646d,,2022-02-03 09:12:05.480883,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c268ef6cf0dd3b61a9d63267530de6b"",""OrderNumber"":""2163-C8DD135F2B3BD0104C14539A032C116B"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,4cc05cc5b5754efaee424f66073c26112a232d2b981aaf8031c6f8fba502b1e7,,
388b4050-b8ea-11ed-aec6-8eea3b74b391,,2023-03-02 11:06:02.889821,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f64a231047652a6981398ad593180398"",""OrderNumber"":""3633-792CAEDAB98F9AF24161269CCF708FC0"",""Project"":""PORDENONE: Casale a Chions"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/45-pordenone-casale-a-chions"",""RatePercentage"":""10 %""}",,4c97579d682148cfe26d2938f2dc0a4f555feb46f4d89a4454134b399cf53a9e,,
eafaecc0-c14e-11ec-be85-0a4dfcf7ad89,,2022-04-21 08:42:03.559040,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""68986e7c2fd6f5fd699b159f78d9a984"",""OrderNumber"":""2538-F15AF3CCA51CF4D737A939146AE48954"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,4c8c0e5486b591d42ae3f0a537c6ff92c30c5e318484a6dd130e3a10c54a7a7a,,
bf92c4c0-7683-11eb-9074-6e8a7b1cc852,,2021-02-24 09:36:19.181694,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55de0cad5c18dd1e44033242950951d0"",""OrderNumber"":""155-9A2080A3007051FB2E8D751B80350497"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,4c88f3b43beed6f68babe3f49a91142fb84aee3a59bbcbc1a1c511ec17884240,,
fe4fcd98-a752-11eb-a1fa-5ed22bc3d499,,2021-04-27 12:20:46.086968,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""966b17a00d1ceedcec1ea236f988b49c"",""OrderNumber"":""296-73C8A15EB5F9DE41A0CB4A8113F7E19B"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,4c6b920fb976f19c3a793d784a8fbfaf67c94396b10288fc5134922ec91e2a45,,
4b083a3e-f8f3-11eb-b538-9e3302cd05ad,,2021-08-09 09:22:18.452876,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""cd137a1be57afe1fde833d69383117b0"",""OrderNumber"":""1825-AB9DE73050ED02115CBF1F7DF4E24FCF"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,4c685c5ba056ce1699ed6184f6cc0ef240f37bcdc6f38ec23179e74eb65ebee5,,
3f6bd472-a511-11ec-9638-82001b9bb0d8,,2022-03-16 10:10:03.872051,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5d50aa95d364ebfcd6ea05938057ae6e"",""OrderNumber"":""2381-47695FAAD8B31028430FBC23D13EA195"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,4c64f873b3a4e6abbf86009558ecc76427e40cc40e2083f7239fd46f0f950feb,,
7a5b4510-ca77-11eb-99d3-3a6d8afe8303,,2021-06-11 05:40:06.767747,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7bca154165c9ea98470ca345424d44a0"",""OrderNumber"":""1726-08145C43154434C780F50F36EF75E1D7"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,4c3baa40209992721311f3a3a1bba0a0cab0257b5db4a249ae3566e9d1770bde,,
2f1ccff4-17d0-11ed-873d-da457fe25740,,2022-08-09 10:44:02.942926,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8aac13217e859234a7e46d90532762d6"",""OrderNumber"":""3051-3E5771C4B79E96324FC54695A8C455FE"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,4c33d412d7f68bb1d117cbde213276b8a00d31dcb98f99c9a3993c9176f7adf5,,
f2b30e24-bbd2-11ec-ac67-a2f1e8f01728,,2022-04-14 09:12:03.100356,,"{""Amount"":""4800.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""2495-D8C8063F1D28060FDA1DC619D8853CE7"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,4c2e081ab8bee848e697f83d85876a07b5d5c49aa3e5ba43d8ceba7cd895099c,,
87bb562a-a3a9-11ed-9dd8-421d936b8da5,,2023-02-03 10:00:04.039140,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5c9cb77b452687dd69edd821d3fdb74b"",""OrderNumber"":""3535-BB0B7A730BA5284AA6E1B3428356065E"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""11 %""}",,4c23435eae6800af46b0ba9a3746e2eb47965f859c7ec83131cc3fc6ef5ea51b,,
1fae1cd2-e25e-11ec-ad2d-aa9f0d2502a6,,2022-06-02 10:24:02.796546,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""90c51a6bbf32cccf1172a6125fdbbd89"",""OrderNumber"":""2788-4EA1239F683DA5C53E567FD15F079388"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,4c099b0cb6cddc7bb0b9c4bc2c21b4caa23a72669a89476df4d63a982b3af23e,,
7568054e-01c0-11ed-a986-822b0fe5cd44,,2022-07-12 08:56:03.348103,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""d856cef5e3dcb5bf2737f47e81a9f4d1"",""OrderNumber"":""2912-05797BB63DD86FE09EF9479470891CCD"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,4c08df65d108f286e685b8b5848366f0dad18909e9ed642a33d9c51cbd928ce6,,
ce56e8f8-38b3-11ed-a43c-c27f4fe01793,,2022-09-20 07:14:03.049133,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9596cd184e3b21391c65f8ab3c6b10c1"",""OrderNumber"":""3165-F362E79D99B46180D54A245613882689"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,4bfdbdaf05883d6f50f12f86b88b63c5bc9223417b11678d631dd9ef6badbb88,,
4fec6880-4574-11ed-b502-92f9af719ded,,2022-10-06 12:42:17.780016,,"{""Amount"":""2500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3240-0B5AD1DE295A0AB4CBD42DD0FB7D7B39"",""Project"":""Stiamo risolvendo un'anomalia tecnica / DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-stiamo-risolvendo-unanomalia-tecnica--dalmine-via-cinquecentenario-2"",""RatePercentage"":""12 %""}",,4bf03610227a1559288e5cb169e81875da9ea9c5e212d117e69db1912ca3a4bf,,
1adb17e6-f2d5-11ec-ac82-ce7de9bb7c1c,,2022-06-23 09:16:03.419273,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""184195a9798e7da141e51b0176c4204a"",""OrderNumber"":""2885-A343D64A0392075397B4637098339B71"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,4bea6bd34046124fecd64d66e49eac31522ba41c7cc5adc9f7be2e5742b0b65b,,
edee7d24-1d8e-11ed-99cf-d61dc91a9d5c,,2022-08-16 18:12:03.278561,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""cdd8b634877e9207c35f91a9a52f1e48"",""OrderNumber"":""3104-D1D313E1DB1C2B7224409E3C83031B66"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""10 %""}",,4bc48038850412077115d0b26c526008fe7dfe0c56b0573d558c6dee7154b8a4,,
6af710e2-fb44-11eb-bbdf-5e8c0d7c63db,,2021-08-12 08:08:03.589476,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""1839-3D5841F9DEFE75A24D6EA505B0788AA2"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,4bc3bd7854aaf8efffc04444131705002e4b1d6251f3a22eb4314d0ea87b89ad,,
83180e7e-8254-11eb-b177-5afef31f0408,,2021-03-11 10:28:25.325642,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""192f64f8c003e947f1d0be3b63f9dc9f"",""OrderNumber"":""188-7FAC582650811204B95A22E31C725617"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,4bbfd96a13c249001d01aeaa3c6449fe78a127f5db8b8f64bbce508cdf2ef9f4,,
284d3704-9511-11ed-994c-76c3e984129a,,2023-01-15 20:14:04.152195,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8e20fa7e2b1d6964acb35120f5b1a6b9"",""OrderNumber"":""3483-8C67D5E6F1172F44C27D2CFCF5FFFCA4"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""12 %""}",,4bbee92465aa25b451e832d14c024074ea5bb1d36a048062a62f96f51bfa4f7e,,
5c60e22a-fd27-11ec-b3b0-be3352d0c4ee,,2022-07-06 12:30:03.708739,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5df1339b125ff7039af93280046fcac3"",""OrderNumber"":""2907-B772BE077F1B114956592FCF3670AD5C"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,4ba974ac476ee77c4886d00c4d5296c8f824597ea3ee26e99b8162c57eb5fe78,,
6cd3573a-ed7f-11ec-a5be-1accc35778e8,,2022-06-16 14:20:08.408583,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b00804fd5626b5b1bbf7ea4c92a040de"",""OrderNumber"":""2859-F45E3299987DCDAE89A64EDAA6B2D2B5"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,4b8e60ac3f37592e1b2a157dfbf34a8cd646cb73bfa9f7e3dca2b30332ec603f,,
9f404aca-f6d0-11ec-8870-0a544e7904ff,,2022-06-28 10:54:02.708261,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""2901-B83C3C569AFF6D87C161BFC8426A6057"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,4b84b787519f416315eaa7262b891e7460803c869e636852006db2d46355f48a,,
c48fcfa2-abe9-11ed-abbd-b29efc31d63d,,2023-02-13 22:00:03.187511,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""3594-10CCE7DED94851B2CB87B43449C1AACE"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""10 %""}",,4b65e1808e9ea30735899204da17b798d825521f3d0bd18088e9f48859c9ed2f,,
7a2d019c-2bb0-11ec-9028-da5359a250ba,,2021-10-12 23:02:30.568000,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8aca20a75075bbcafde7815ad05246a6"",""OrderNumber"":""1867-7598A214BBC9F4988CC23F1CC39E9633"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,4b53491c05d3a44a916a365af5fa6a7ef728cc029ea1e141a02d54dfbdde5eb4,,
2b395bf6-3d5a-11ec-8122-d66c7ce37874,,2021-11-04 10:30:02.320718,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9dcb1f6f1174ebee6ee9a78fab8631d3"",""OrderNumber"":""1917-7D58CC8C1AF4F51448E15404C6F4C175"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,4b20bcb17f37b4108e6d6030d04c677d73f7e31d73b83b9da36d784505c9af14,,
d968adfa-90b9-11ec-86b9-e2a5e388531b,,2022-02-18 12:54:03.252746,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""d63224de733da9d298e8ddd18b900cc9"",""OrderNumber"":""2236-362F3D631F4721F1FA52BBBD1DD946E2"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,4b1a2223d8efaedca6870491be75755c186793f0e3da20c0c304f6206d0a466b,,
9bfb27de-a114-11ec-98a2-66426389e2d5,,2022-03-11 08:24:03.000774,,"{""Amount"":""3100.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1df5ada8bdc4a4c96952da7273135cc6"",""OrderNumber"":""2295-5396B7E97062CDCC2C879947A9BC31EB"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,4aa256677347c75f9b634a5f80fe8e3dcdef4a0dfcec342f9f8fdc6202d25abf,,
cddf702e-d112-11ec-8a6b-2a11533c7f93,,2022-05-11 10:12:03.525583,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""84f6639d7df3b49cf62d53350eb5c9de"",""OrderNumber"":""2644-D13D14E0F9B7F5FA999B45B1774C48E6"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,4a9c6ccf7efb9b7fdbc365c96c9ad765e54f028932964f0aedab5f79713935bc,,
f015a25e-a6b0-11eb-9658-4694b0a85a09,,2021-04-26 17:00:43.754097,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2fb68544aa4a012be85344dba2499c81"",""OrderNumber"":""292-45A8ADC22F6A12691EEC60DEC3F5765D"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,4a94bba6b8a6b85b98f8412047ada0e73bdd255443905d6edd9c053ed54f5e84,,
8c739cbe-2c12-11ec-989c-5e9fae62ba5f,,2021-10-13 10:44:31.908371,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8c1794859180b49939192807e787c83c"",""OrderNumber"":""1875-CE34DD6D8E25F3E7CFAAC53CEB96D844"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,4a9272bc44dbfb6dc4a0319ac3bd6d987f38ba21139e2df607bba3d425e25c75,,
9e1d4d38-1178-11ed-ba40-a68b3ac15fc0,,2022-08-01 09:02:06.485018,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e48526166767eaccfc8ceef0eddec7d3"",""OrderNumber"":""3026-0DC88CC9FC1108912B85463264CD8044"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,4a781efee57cbd61d30c72bd3f24dd177deac4800ded3c90412d9aabd36dc130,,
55f5e738-afb0-11ec-b5f8-0e0b9c53db4f,,2022-03-29 22:34:03.295495,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8aca20a75075bbcafde7815ad05246a6"",""OrderNumber"":""2427-4944B79B7DEC34B27B0595527F7AD52A"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,4a2ac42e02216a9159e4f6bd1f7903a1366015a4436886cd8f38ab69a01325b6,,
1a17b490-b49c-11eb-b9d5-7a53b95a0e3e,,2021-05-14 10:06:51.080833,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b54e7c2f435371f5f88c3623a264103c"",""OrderNumber"":""352-1C172157E0B54B4DC588437252F009DF"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,4a28cdf1b804dd2f06edb7eacf83683b21eae0da0856d4b4963425dbfc197f5d,,
b1bdc1e0-4993-11ec-a038-3e6934dedf86,,2021-11-19 23:52:03.268059,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ceb7ea6f7f3f9cdc89c45dcd1d7dab6d"",""OrderNumber"":""1970-AC0E731DB988F1976CEAE4D4D0E067AD"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,49f2fdc249ed211910bb39d35ed24938dc9eb0a8527ffb98aedef5a7a829faf7,,
f5173b6a-4a45-11ee-b7a1-6afbc2e7cfac,,2023-09-03 10:38:02.022590,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d63224de733da9d298e8ddd18b900cc9"",""OrderNumber"":""4029-B512C0CC9CE051E1E247F59BE52227AF"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""11 %""}",,49ed9e936e1ffd74753766a9f12e62a20dc89b2834855e1d9c6edb5cc5d1bd9a,,
e826c0f8-a44f-11ec-910e-669107da3878,,2022-03-15 11:06:04.588408,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5f229bdb552e8877895feb151c1a38d1"",""OrderNumber"":""2372-A6DAF262DD6162E7EBBFF33552CF10F7"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,49e9f039d89634dbc2d38ec85272470c55aef0d16af5e9da07c089b68dc5361b,,
1c1f68ea-62f3-11ec-9f2b-e601d18bc3a7,,2021-12-22 06:48:03.007733,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f216b2ba0d01029672c1d263d6243a31"",""OrderNumber"":""2077-E701D792149EF9F9391F6B3EA9F8A1F4"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,49d033a8533a08433377fc1d07524b0724aefac44a41651cd37bee331690cc04,,
4f49df9e-6eef-11ed-a7c8-c6950263f72b,,2022-11-28 07:36:02.484651,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5d50aa95d364ebfcd6ea05938057ae6e"",""OrderNumber"":""3396-D336BA4E6BC38691BE11AE4AD7E520F0"",""Project"":""PORDENONE: Bilocali a Zoppola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/39-pordenone-bilocali-a-zoppola"",""RatePercentage"":""11 %""}",,4988b9089850ac13d29b6aabc7ac13c8a20a19bb2048cf66fa7d2c1a50043cb8,,
