Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
83180e7e-8254-11eb-b177-5afef31f0408,,2021-03-11 10:28:25.325642,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""192f64f8c003e947f1d0be3b63f9dc9f"",""OrderNumber"":""188-7FAC582650811204B95A22E31C725617"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,4bbfd96a13c249001d01aeaa3c6449fe78a127f5db8b8f64bbce508cdf2ef9f4,,
9fcc2d6e-81de-11eb-bae0-6609276aa22f,,2021-03-10 20:24:32.864137,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""89da64d8e67bdc7d8eabbacfa32f3889"",""OrderNumber"":""187-5135474DBB534D8B975DB692692550EC"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,9c455021cabaf75a3dc24b5ca56ae1f940c005db3329e25513044a325e9fb466,,
01f42dde-8194-11eb-80c7-6609276aa22f,,2021-03-10 11:30:25.291046,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5db99aac9a452ab48b34f8ed20f1a004"",""OrderNumber"":""183-1545A42ADD5F74D7F41381DB12052C27"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,33f45bea4ae84d8ecb6fe054c299dbbf181ce5a29a4be78e4e83bcc855446ee7,,
419dcfd8-8079-11eb-a3f8-c62b6c6d5be7,,2021-03-09 01:46:24.521430,,"{""Amount"":""505.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3ff73bcd14528d2e29fb1f324b67d67b"",""OrderNumber"":""182-BA766A5D9751B496A61BED7E3E3CDC22"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,368cda0d3fcb6ce3e2d3979304902362cd735f02241ad70892d8002d7a6e46c7,,
09946496-804a-11eb-a3f8-c62b6c6d5be7,,2021-03-08 20:08:24.162946,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d3842bd834be64d9c2b6e3b3beb10360"",""OrderNumber"":""180-C598F73F39AEE06B99A574DCCF625055"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,de81b6616f426a0838e16efe416dcaf7d17b21ebede6271391c53cc84584cf46,,
d605bfd2-7fed-11eb-9c44-e260e04f8289,,2021-03-08 09:08:23.974489,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""abcf21b24acf29e35a8fce5222ae5e55"",""OrderNumber"":""179-7347C6598022BD588A37A5876D567153"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,c1d52f627ede85fab12acb2fd1406cf8c99ba01d65ece6eba8661a4ed07bb3ba,,
286a9426-7dc0-11eb-8cbd-be37a0216869,,2021-03-05 14:36:23.023383,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""41d0fa2ccfcb0f9a44d58c85bf3c6992"",""OrderNumber"":""177-384CBE5F86A1B7180B5BD31220511A4B"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,f71477e614e1f42f75945e6305ac063f0edf17f0d58cd544be7c97b4ead73ae5,,
05a10e6c-7bad-11eb-83f4-0ec743e2d5ec,,2021-03-02 23:14:21.895864,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dc500bf553061bb2d9d7889e779504a0"",""OrderNumber"":""176-D2C7542E4C22B0BC5CB73ED9926DF4AA"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,93830d4f3958e16e0a89a29cba60a09782ca07b240be459195a4f3a90c3119c7,,
ab8c60a4-7b96-11eb-83f4-0ec743e2d5ec,,2021-03-02 20:34:21.850205,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3dd8615d0a198be56be5cc0f16e4001c"",""OrderNumber"":""175-8C0F2C9AB9853E92C148EC0D3F5DF87F"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,d417fc67a0449944c85ac45301966b392e745268d04ec428263fbe33ee460b62,,
3f74362e-7b57-11eb-a480-228aaac52ff3,,2021-03-02 13:00:22.191273,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""cecd11067aaf8965be1d2be8be4856ed"",""OrderNumber"":""174-6747CE74D626BE773562F53680316A79"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,0fe22e63d2175d0b9edf94e774b940cbe5294837705b21cfa8eff7480bad96c6,,
e1943b2a-7b34-11eb-a480-228aaac52ff3,,2021-03-02 08:54:21.807305,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1a8492a33de03efddf551b85b70030e9"",""OrderNumber"":""173-B85630A2F91DDB43A73FF5ADCF65E2C4"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,aaa7acbb8369f5f4323b20be0299f9fc50ae601c73cee7d19706283675f678c0,,
ba8549a6-7a77-11eb-b7b4-a6253612dd95,,2021-03-01 10:20:21.394439,,"{""Amount"":""2150.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e75d6ad5f05ed2c46929e97f0329d33a"",""OrderNumber"":""171-34DBAA3FDB2308E2EB1A5ADFA9127B88"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,fc8ddf0a80f971066663fbbd523d7f10ac7709414ad56595b360a02975f578b7,,
be620c78-7a70-11eb-b7b4-a6253612dd95,,2021-03-01 09:30:21.438573,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""62f233e72ed89c4db8178d34b980c92a"",""OrderNumber"":""170-F956CFD0554FADB0B6DA02B8AA9725B2"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,b5bcdd921d7b0c928e86cb02cfee3fee8b72b5c092eda43b31e4eabeac81f93b,,
7ac214ba-7a69-11eb-b7b4-a6253612dd95,,2021-03-01 08:38:21.466690,,"{""Amount"":""700.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""20bd4674e7d2b898fce635b15134d893"",""OrderNumber"":""169-7241A3FD8E638E14B1BC767EA6B10B0E"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,24911fe6495b9a650e85aac21a4e08094400a914089b6a3dbd7d817972e72ea0,,
386e683a-79f0-11eb-b7b4-a6253612dd95,,2021-02-28 18:10:21.084770,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8aca20a75075bbcafde7815ad05246a6"",""OrderNumber"":""168-B4F2CBA12B30B3067257F0772C257EE8"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,b5165cfbd692e13569c8031d2704f0a3e1dd9ace4a86780f6ac0de733c431ac3,,
9c7b9ed8-7824-11eb-a03f-aa9fe6b451c7,,2021-02-26 11:20:20.445382,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ec9e232c36eda5f7b7d28b633cc5c274"",""OrderNumber"":""166-FD3CEAF1C73E5A47E2E5DA80CAFC8D6D"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,64fa87ea7bde90e51e2941f416607fdcba04b724c38558ddeaced06695ac9bc8,,
fe930a9e-7819-11eb-a03f-aa9fe6b451c7,,2021-02-26 10:04:20.552025,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e24e75c8092dbdf1c116ba580420284d"",""OrderNumber"":""165-75514338DF29B56F0528855B295D8E7C"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,660cb91c32b14ea0a7b4e7d88bf728be8fd9b314cdfc98164a2841f600c244ff,,
9cb4408e-7811-11eb-a03f-aa9fe6b451c7,,2021-02-26 09:04:20.378980,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""da6fb57cc867ba8069c0ea5f561c6aa6"",""OrderNumber"":""164-734F3579FE553A67D33964CD21C46A79"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,ba7b94fcdd727b89ca451fca0be410c95447fad4a2cb1e624603e691a9d8bdd1,,
821714fc-7809-11eb-a03f-aa9fe6b451c7,,2021-02-26 08:06:19.755634,,"{""Amount"":""4900.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ff17f9c3b7464b6fc760e336e67ecd50"",""OrderNumber"":""163-6958C9293C583E3F88FE5428C8EF36DD"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,4eb191827e303368ef181b3da4decbe3acbdcf5f20ea927d92c67bbc89e817a7,,
f54cda78-7783-11eb-a03f-aa9fe6b451c7,,2021-02-25 16:10:20.487161,,"{""Amount"":""1998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2b4607a6154a53fa5866017271c52459"",""OrderNumber"":""162-F2A46259D3999397AD52716C9C102C2F"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,4e36f5e2804272fdb291566b993b27e8ffcef942fa0ada69c87427c19bb3c4af,,
8e7e67fe-7692-11eb-9074-6e8a7b1cc852,,2021-02-24 11:22:19.290990,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""71d0846dda5a09748dcb5fd79463b322"",""OrderNumber"":""160-453058B01E1CCB86A022210831F28BDF"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,0adc4b7e9106836eadc88c69818d47284139ac37af571df156c8a298ca22067a,,
bf92c4c0-7683-11eb-9074-6e8a7b1cc852,,2021-02-24 09:36:19.181694,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55de0cad5c18dd1e44033242950951d0"",""OrderNumber"":""155-9A2080A3007051FB2E8D751B80350497"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,4c88f3b43beed6f68babe3f49a91142fb84aee3a59bbcbc1a1c511ec17884240,,
5a20131e-7682-11eb-9074-6e8a7b1cc852,,2021-02-24 09:26:19.483909,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""963024a4fb0d1b592aeaeabdaebbf78f"",""OrderNumber"":""159-424E1636E0B0EA92D5F0F02CFA8E6D71"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,56ec6e4a409d6704c96ac004843cde46b662c2bf51a6b618fe599e153a40469d,,
83c0d218-7681-11eb-9074-6e8a7b1cc852,,2021-02-24 09:20:19.827045,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""497184b8d1e0d81870c8a2480348fae4"",""OrderNumber"":""157-DDBEF6369A561470CEA27824D0D45DD7"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,ced95c59ba95f8cb33be561966dfa985109f494f1e24b8db53b2411913f38ed3,,
65718aba-7680-11eb-9074-6e8a7b1cc852,,2021-02-24 09:12:19.478843,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c0a8436ad20806290e0c3eef441290bc"",""OrderNumber"":""156-E28F61A9A3F4ED9CF2B374B947EC8751"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,bac66af75385840c48360302b54d345ed8d30be1fd73c5d57a3934339e299aa2,,
6dddbc5a-7626-11eb-9074-6e8a7b1cc852,,2021-02-23 22:28:18.904588,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f6aa4634ba2dc98c22e01d0f4a56daf8"",""OrderNumber"":""154-BB9D0DC72EC38BBF80AC650CEAD0DFEA"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,246574ed8d7a2169bc569e258a88b81715c5759da20458691a5d8d57a4d38dd6,,
c4602774-761d-11eb-9074-6e8a7b1cc852,,2021-02-23 21:26:18.572766,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e1d293cc89463c678e5519f94a5ac70c"",""OrderNumber"":""153-138CED056A3418DE34EC45C0DF747697"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,9d6e50e97b89e552b4d867989cf8461bb295e6521c1bcafa57c7d9144bd02817,,
a69621f4-761c-11eb-9074-6e8a7b1cc852,,2021-02-23 21:18:19.097787,,"{""Amount"":""1400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""152-96C1A988430208D848416E012DBBF092"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,37493f15484e036188430b7d4565dbb34e7157277915373b1b3f13b503ba46db,,
942944d6-7619-11eb-9074-6e8a7b1cc852,,2021-02-23 20:56:19.695704,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d63224de733da9d298e8ddd18b900cc9"",""OrderNumber"":""151-102CE21D9830F85E203F8FF309C00BBC"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,75e6e348eedccfb3a3d75411d9d0d6afd0e919354ea0524f08726f3b748a79e7,,
2ae40d74-760c-11eb-9074-6e8a7b1cc852,,2021-02-23 19:20:19.623465,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1a94660bbd7d031946a688b6cec2ad3d"",""OrderNumber"":""148-7E1278E6990C74AECD0DF98116A7DC17"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,53990c8af8a0e2fd1d40820da596c82e9fb1959aa8b249a96c894f2acf8e497a,,
04f74f32-7606-11eb-9074-6e8a7b1cc852,,2021-02-23 18:36:19.016413,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9a38be4902cc70cc3426aa8a2d2baeb8"",""OrderNumber"":""145-88932CADE7D3370A08D511C18EBD4270"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,4ec6420b0335986f5ebc1e8032fe97de8fce05b65ad574a327aaa4b81f4a77f9,,
c9289b52-7603-11eb-9074-6e8a7b1cc852,,2021-02-23 18:20:19.681879,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""95da97e2a77c6dd13c0a25db77de4f22"",""OrderNumber"":""141-8928EAA95E9F59A2AFB329F917F79AD0"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,6324c4a01730462216f826828885b33ea7343e585d273af5cebe0ac24de97641,,
6354086c-7602-11eb-9074-6e8a7b1cc852,,2021-02-23 18:10:19.342168,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3b5dddff8a685dbca6d1a9fb29d2370e"",""OrderNumber"":""144-111E6882D137651835116A81DA052AF2"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,e692fca5f3be0d44c7b455406e46a53a0202db2e35b17658672430337e226079,,
6e598aea-7600-11eb-9074-6e8a7b1cc852,,2021-02-23 17:56:18.839674,,"{""Amount"":""580.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8db94660580116f2a294d6de5a45938c"",""OrderNumber"":""142-3719357399BD6DF7B8A771D259241E74"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,e98ddc71b17f08ffca45acffd9c62ec8202e22231cb3a2b58ff85b8fc63faeb7,,
69ebdf94-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:23.926638,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1df5ada8bdc4a4c96952da7273135cc6"",""OrderNumber"":""118-5CD852504B54C87A695A66E414C328C1"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,7a6d67411525525ada8fa07a8061e6cbf6e463be0551c30268df1f0c4aa9646e,,
69ab08de-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:23.501536,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f8ba9b035e1ab170954fd9ead61af832"",""OrderNumber"":""116-70F1D63F8DF32200B3B6D6A545DDB077"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,320d0ff382c3945729ae55a246da0ab92bfc94f2d7025c7195d09b4799e71ed1,,
69765a6c-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:23.156543,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3b5dddff8a685dbca6d1a9fb29d2370e"",""OrderNumber"":""114-EFF6E1CA687D872DECC3E9BE9FD1DD64"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,fcccd3c4e19f2c249148026441806f3bd65144753aef818ef93ebd46af08a082,,
6933ab04-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:22.719577,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""58c2630274b026335e798f878a007f14"",""OrderNumber"":""110-B728F868009CC6D9D1CFD44646028776"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,30033a3b15508a5989932d94501f2d31a9a6063c126959de184fccaa400bc626,,
68febf48-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:22.372412,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""caaec74792584d643191929931b993b2"",""OrderNumber"":""109-D313F6CD57F6924914483978F9B5CAED"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,0e13b039794cae3f7c44868ef8691566f5529d6418ab27eeebb2b59c3b441329,,
68c796b2-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:22.011003,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8c3830ed97635ce3b8a3d1f13c2355d8"",""OrderNumber"":""108-870F53DBEF9F9F16A5CE9C73BA8F54D8"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,9b495e9e586944e402579394f52257a5b80288fc8623005746dcbfff1a570cfe,,
6891db76-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:21.658829,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""294da9ba06ed8f3d1736e6a89893ddd9"",""OrderNumber"":""107-D61F8E953D9EBC60D979F1788F1AC171"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,f8ab508488670e07cde65f688d6864e4d150a1dccc42f3d3b69bb7beb05bfe7b,,
6851c3ec-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:21.239294,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3d6b921910e29dc92d564381b9efadd0"",""OrderNumber"":""106-F40ABA05D76ECAED2713EE0D137A709D"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,8b8c0b0a9293ad9e2126532667a92eec1a819e12526605b00c784bc3a5c85f21,,
68199eea-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:20.870773,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""870abf8e91deced9c31899537bf4a0a0"",""OrderNumber"":""105-BA0ED16216CBA3649F53883FA14FCFA5"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,86dcfa760da0112f3512af0f10442ca1851acb3a2e68abb2db61276ad0fa5978,,
67e08b78-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:20.496815,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f7a0e4cf08f033b866b67cbbb84745c6"",""OrderNumber"":""104-D3E0E30AC696A0015C0328DF443574CA"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,dd2db8636e40dd53dc47b397129dcd9d693e5d5078630a963399b5a5f9d3b99c,,
67a98e52-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:20.136403,,"{""Amount"":""2500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""6e7f3293f3010f16ee1bedbc97eeec83"",""OrderNumber"":""102-7B6089A16EBA5160AA972DB0DD6687F3"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,9a67ca8b4978e43ac50f696d7cc5334bf4605db1d005b2e8ccdfc6f0fbb11c01,,
676df73e-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:19.747786,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ba9e2475e24b09c9916620e42ad96495"",""OrderNumber"":""101-213C4B4CE87E75335483FC71CA1F5340"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,0402378e26f8b60e0d41c02602b98e3cf5d115702def0afaf7652bed4efd7cd6,,
36cdc40c-3df6-11eb-bdd0-8edc2ca9815c,,2020-12-14 10:22:05.567609,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""MARCO CAPPELLETTI "",""OrderNumber"":""99-3C2E423FCE1ECB0DDA8F40A971E19F37"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,d8a4dee97cf39ea363df3a32fd9d98cb15dd983a0cc675a72e325857b2ea8325,,
7176fc06-3b15-11eb-89be-36f62c52a848,,2020-12-10 18:28:04.893048,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Cesare Giavardi"",""OrderNumber"":""96-0673CF4FEF287D4793234A326A30BBE8"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,b3bc756ce9401c830ad80e72a4c4d47c4a3e8fcf81d92130cfea82f76d5294ab,,
