Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
404e0c34-f759-11ed-91c2-eef1f21f7da6,,2023-05-20 21:57:02.137247,,"{""Codice deal / Deal code"":""VM5BG"",""Data chiusura raccolta / Raising end date"":""Wed May 17 20:58:05 CEST 2023"",""Data restituzione prevista / Expected return date"":""Fri May 17 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""88"",""Tasso medio / Mean interest rate"":""10.66"",""Titolo deal / Deal title"":""Via Masone 5 | Bergamo"",""Transazione precedente / Previous transaction"":""#d0907ae2-f1d8-11ed-96cf-ae75ed9f904e"",""Url"":""https://www.trusters.it/investi/via-masone-5-bergamo""}",,170c86cac32855feb3bf6f14a0c7c858c472595e1ebfddfc9ee51035838da699,,
e32da1e8-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:59:03.184533,,"{""Codice deal / Deal code"":""VD30CO"",""Data restituzione / Final return date"":""Wed Oct 11 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Dante 30 | Como"",""Totale restituito EUR / Total returned amount EUR"":""165861.60"",""Transazione precedente / Previous transaction"":""#7543fd04-5254-11ed-8f91-aa8bd5a96ed6"",""Url"":""https://www.trusters.it/investi/via-dante-30-como""}",,16b97c666069d3f89dc2ee6f4982b61d10176a66ddd86b5df69d94cb349c65eb,,
771b375c-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:36:02.145202,confirmed,"{""Codice deal / Deal code"":""RR01"",""Data restituzione / Final return date"":""Fri Sep 25 00:00:00 CEST 2020"",""Titolo deal / Deal title"":""Renting Viale Lazio #1"",""Totale restituito EUR / Total returned amount EUR"":""66206.22"",""Transazione precedente / Previous transaction"":""#43968a60-5eff-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-1""}",coalesce-hash,1670a4b01d477f9071138e7f3acf353e3a4f724261acd881acf87e786ae4ba1c,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
e350a52c-a7d7-11ec-adf9-a24b49703ea1,,2022-03-19 22:57:01.517886,,"{""Codice deal / Deal code"":""SCRI01"",""Data chiusura raccolta / Raising end date"":""Thu Mar 17 14:12:06 CET 2022"",""Data restituzione prevista / Expected return date"":""Sat Dec 17 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""297"",""Tasso medio / Mean interest rate"":""10.28"",""Titolo deal / Deal title"":""Sviluppo per catena ristorazione internazionale"",""Transazione precedente / Previous transaction"":""#9c456852-a7d7-11ec-adf9-a24b49703ea1"",""Url"":""https://www.trusters.it/investi/sviluppo-per-catena-ristorazione-internazionale""}",,164274f15ab428736e8d2deda5fe4e7991ff02fcac5d2a3d74c7439f3281466a,,
62d62992-9166-11ee-900a-aab9fb888bd6,,2023-12-02 22:59:02.597203,,"{""Codice deal / Deal code"":""VAB33MI"",""Data restituzione / Final return date"":""Wed Nov 29 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via Albani 33 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""276483.23"",""Transazione precedente / Previous transaction"":""#cd198362-735d-11ed-89de-820f3793bc53"",""Url"":""https://www.trusters.it/investi/via-albani-33-milano""}",,16406119245aecef8e6b5b7ebfb654b534a92d14d9b4cbe806bc7c35649f234c,,
c27937e6-c05f-11ed-9880-461581caf3dd,,2023-03-11 22:55:03.552513,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VC47MI3"",""Data inizio raccolta / Raising start date"":""Wed Mar 08 14:00:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Apr 08 14:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Mon Jul 08 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""298"",""Nome societ\u00e0 veicolo / Borrower company name"":""Linkhome Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""09693790967"",""Particella / Parcel"":""132"",""Subalterno / subaltern"":""2"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""12.00"",""Tasso di interesse complessivo / Global interest rate"":""15.00"",""Titolo deal / Deal title"":""Via Civitali 47 | Milano #3"",""Url"":""https://www.trusters.it/investi/via-civitali-47-milano-3""}",,15aa40257347549b3cfa373441567d217e2bc4d27842e0befd161cbef96250ec,,
3034d604-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:34:03.200977,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VSM03"",""Data inizio raccolta / Raising start date"":""Tue Dec 01 10:27:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Wed Dec 30 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Fri Jul 30 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""229"",""Nome societ\u00e0 veicolo / Borrower company name"":""SUPER-GA S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11356750965"",""Particella / Parcel"":""112"",""Rendita catastale / Cadastral income"":""2866.34"",""Subalterno / subaltern"":""15"",""Target massimo raccolta EUR / Max raising target amount EUR"":""90000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""5.25"",""Titolo deal / Deal title"":""Soperga 2 | Milano #3"",""Url"":""https://www.trusters.it/investi/soperga-2-milano-3""}",coalesce-hash,15a355904f719ba5a896d3522881b2e6eafaebc422adeb0e1b7a796434090d06,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
95908e1e-cde7-11ee-8f45-122b007cee3f,,2024-02-17 22:55:02.551130,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VB17BG"",""Data inizio raccolta / Raising start date"":""Tue Feb 13 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Wed Mar 13 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Thu Mar 13 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""39"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""2509"",""Subalterno / subaltern"":""44"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Battisti 17 | Bergamo #1"",""Url"":""https://www.trusters.it/investi/via-battisti-17-bergamo-1""}",,158fa41c2faf63f995fd0edda090cbcc42c8cce33934b9c2678e1b19f810e68e,,
05759ae4-4cd4-11ed-a1fe-4a34c24a1001,,2022-10-15 21:55:02.675532,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VG6BG"",""Data inizio raccolta / Raising start date"":""Wed Oct 19 12:01:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Sat Nov 19 12:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sun Nov 19 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""46"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""6405"",""Subalterno / subaltern"":""11"",""Target massimo raccolta EUR / Max raising target amount EUR"":""120000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Gaffuri 6 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-gaffuri-6-bergamo""}",,1560168a5ce19fd7c8532201bf25ca9054329ed5d31e497208a0a2ccc9c46961,,
a3c5b39c-ff60-11ee-84a1-964695944577,,2024-04-20 21:55:02.468620,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VGH5VE"",""Data inizio raccolta / Raising start date"":""Wed Apr 17 12:01:00 CEST 2024"",""Data prevista fine raccolta / Expected raising end date"":""Fri May 17 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Sat May 17 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""166"",""Nome societ\u00e0 veicolo / Borrower company name"":""QUALITY SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03577810983"",""Particella / Parcel"":""13"",""Target massimo raccolta EUR / Max raising target amount EUR"":""450000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Vicolo Ghiaia 5 | Verona"",""Url"":""https://www.trusters.it/investi/vicolo-ghiaia-5-verona""}",,153fea36463354c3fb2c5933bc806eacc9b2d7ba16589e05c718a0f3c05dc099,,
2c00ca56-467b-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:49:02.141879,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""LR01"",""Data inizio raccolta / Raising start date"":""Mon Apr 01 02:00:00 CEST 2019"",""Data prevista fine raccolta / Expected raising end date"":""Wed May 01 02:00:00 CEST 2019"",""Data prevista restituzione / Expected return date"":""Sat Feb 01 00:00:00 CET 2020"",""Foglio catastale / Cadastral sheet"":""20"",""Nome societ\u00e0 veicolo / Borrower company name"":""Prime Trading 1 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03751120043"",""Particella / Parcel"":""383"",""Rendita catastale / Cadastral income"":""1836.52"",""Subalterno / subaltern"":""37"",""Target massimo raccolta EUR / Max raising target amount EUR"":""50000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""6.38"",""Titolo deal / Deal title"":""Loft Rond\u00f2 #1"",""Url"":""https://www.trusters.it/investi/loft-rondo-1""}",single-hash-store,14f962eab254f3b109dbbfb38d30f2c4a9e1e812c7f06b9e9dbfc7bb35225227,0x11c571fdfc86c8845d6254748c6d31a7b8759afc65ca0f3dc9f041a11aaf1ff0,9409426
36c5db26-5555-11ec-8e11-625417c57856,,2021-12-04 22:55:02.117745,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/4"",""Codice deal / Deal code"":""PVA01"",""Data inizio raccolta / Raising start date"":""Sat Dec 04 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Jan 03 17:39:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sun Jul 03 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""265"",""Nome societ\u00e0 veicolo / Borrower company name"":""NATURALBIO GROUP S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10139320963"",""Particella / Parcel"":""44"",""Rendita catastale / Cadastral income"":""296.96"",""Subalterno / subaltern"":""25"",""Target massimo raccolta EUR / Max raising target amount EUR"":""160000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""4.75"",""Titolo deal / Deal title"":""Piazza XXV Aprile 7 | Milano"",""Url"":""https://www.trusters.it/investi/piazza-xxv-aprile-7-milano""}",,14f30f0d5e2955206af5ea8b1f126b1a5b6f185a40182834d54658fdcf209407,,
2d454468-ede8-11ea-bd79-fa0693381f39,mainnet,2020-10-01 12:34:00.364993,confirmed,"{""Codice deal / Deal code"":""VVC01"",""Data chiusura raccolta / Raising end date"":""Tue Jul 28 10:35:03 CEST 2020"",""Data restituzione prevista / Expected return date"":""Fri May 28 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""134"",""Tasso medio / Mean interest rate"":""9.26"",""Titolo deal / Deal title"":""Via Varese | Castellanza (VA)"",""Transazione precedente / Previous transaction"":""#ae9718bc-c777-11ea-a73e-ba3dd895747b"",""Url"":""https://www.trusters.it/investi/via-varese-castellanza-va""}",coalesce-hash,14ec9eff65100cf859d3cbcd2921f5d77897a857d7436742626c5d86494cb255,0x0a10ad10f7b012e7b51840d715047f70fa94bcf40e3ded5b1c1e136d4366973f,12006123
2cad51d6-467b-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:49:03.271873,confirmed,"{""Classe catastale / Cadastral class"":""A/7"",""Codice deal / Deal code"":""RVL04"",""Data inizio raccolta / Raising start date"":""Mon Nov 04 01:00:00 CET 2019"",""Data prevista fine raccolta / Expected raising end date"":""Wed Dec 04 01:00:00 CET 2019"",""Data prevista restituzione / Expected return date"":""Fri Dec 04 00:00:00 CET 2020"",""Foglio catastale / Cadastral sheet"":""71"",""Nome societ\u00e0 veicolo / Borrower company name"":""ELSAFRA II SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""08846780966"",""Particella / Parcel"":""320"",""Rendita catastale / Cadastral income"":""1518.00"",""Subalterno / subaltern"":""701"",""Target massimo raccolta EUR / Max raising target amount EUR"":""80000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.25"",""Tasso di interesse complessivo / Global interest rate"":""9.25"",""Titolo deal / Deal title"":""Renting Viale Lazio #4"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-4""}",single-hash-store,146a4da302d8596b7fd50c7e40c6747f58655dbfb58a30d84f7b02c2b5b414bc,0x0bbf97198071bd48aff306a6d66d075e1c135afecc5d3d2a4f4a814a5eea1963,9409421
7a84609e-b5c8-11eb-a1cc-d2ff9c536453,mainnet,2021-05-15 21:57:01.858928,confirmed,"{""Codice deal / Deal code"":""ViGM02"",""Data chiusura raccolta / Raising end date"":""Fri May 07 12:10:03 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sat Nov 06 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""95"",""Tasso medio / Mean interest rate"":""10.31"",""Titolo deal / Deal title"":""Via Ghiaroni 120 | Modena #2"",""Transazione precedente / Previous transaction"":""#3341f7d2-b5c8-11eb-a1cc-d2ff9c536453"",""Url"":""https://www.trusters.it/investi/via-ghiaroni-120-modena-2""}",coalesce-hash,143922c63e3363ce91ff4c3a5785128499ab97cfa3e8003f3d0b4936d2affe98,0x66b8599b3405745bb74fb14f7d4ab9cd1804030270a793a05b20703cc6c90b2c,12484258
cc08fc0e-b16e-11ea-88a9-b274bdbfe9bf,mainnet,2020-06-18 14:20:01.593363,confirmed,"{""Codice deal / Deal code"":""VDM01"",""Data chiusura raccolta / Raising end date"":""Sat Jun 06 23:59:01 CEST 2020"",""Data restituzione prevista / Expected return date"":""Sun Jun 06 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""142300.00"",""Numero investitori / Number of investors"":""214"",""Tasso medio / Mean interest rate"":""9.21"",""Titolo deal / Deal title"":""Via De Sanctis 56 | Milano"",""Transazione precedente / Previous transaction"":""#f68ec47c-8df6-11ea-9fee-3e4169b7b7d3"",""Url"":""https://www.trusters.it/investi/via-de-sanctis-56-milano""}",single-hash-store,1419f11e50bb28d8cef0bb450154dae52c32e3d49db02af3c933cb0c39f74e3c,0x67d2ebd60ec185a502021ffa429ec916964862b6ea40eb23859f9efb7533d8f7,10290207
ccae0ede-9f5e-11ed-aac5-4650ed819f28,,2023-01-28 22:55:02.810744,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""VT1BO2"",""Data inizio raccolta / Raising start date"":""Thu Jan 26 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sun Feb 26 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Mon Feb 26 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""235"",""Nome societ\u00e0 veicolo / Borrower company name"":""ALBO S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03834670360"",""Particella / Parcel"":""162"",""Rendita catastale / Cadastral income"":""261.33"",""Subalterno / subaltern"":""29"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Tommasini 1 | Bologna #2"",""Url"":""https://www.trusters.it/investi/via-tommasini-1-bologna-2""}",,140771b393d6aa298d18d0f4c3d40f9d82c6ee1b7c438a14a45d54fe20e88702,,
a3df9de8-ff60-11ee-84a1-964695944577,,2024-04-20 21:55:02.637368,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""MPJTO2"",""Data inizio raccolta / Raising start date"":""Wed Apr 24 12:01:00 CEST 2024"",""Data prevista fine raccolta / Expected raising end date"":""Fri May 24 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Sat May 24 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""1180"",""Nome societ\u00e0 veicolo / Borrower company name"":""Immobiltrade SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12255750015"",""Particella / Parcel"":""74"",""Subalterno / subaltern"":""3"",""Target massimo raccolta EUR / Max raising target amount EUR"":""350000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.50"",""Tasso di interesse complessivo / Global interest rate"":""10.50"",""Titolo deal / Deal title"":""Multiproject Immobiltrade | Torino 2"",""Url"":""https://www.trusters.it/investi/multiproject-immobiltrade-torino-2""}",,13fb0b53268706c06edbb60b955bea0afe2262269c368b4022116b1aba9b9186,,
c254ccd0-c05f-11ed-9880-461581caf3dd,,2023-03-11 22:55:03.313254,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VR53TO"",""Data inizio raccolta / Raising start date"":""Fri Mar 10 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 10 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Wed Apr 10 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""1246"",""Nome societ\u00e0 veicolo / Borrower company name"":""REAL ESTATE TORINO S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11909790012"",""Particella / Parcel"":""102"",""Rendita catastale / Cadastral income"":""2928.31"",""Subalterno / subaltern"":""101"",""Target massimo raccolta EUR / Max raising target amount EUR"":""400000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Roma 53 | Torino"",""Url"":""https://www.trusters.it/investi/via-roma-53-torino""}",,139b9a9ac9cd0c3314f9b0e872f0601e4a0fe895c2b9b33cc16a11ee1d67b0a7,,
0cd90be8-8157-11ec-8417-a26e0f74932c,,2022-01-29 22:59:01.934644,,"{""Codice deal / Deal code"":""PDG01"",""Data restituzione / Final return date"":""Mon Jan 24 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Piazza Dante 9 | Genova"",""Totale restituito EUR / Total returned amount EUR"":""220708.87"",""Transazione precedente / Previous transaction"":""#2f620306-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/piazza-dante-9-genova""}",,13399af4f60085438b6a14fca2ba08ab16f25e494e0598b18ba6048796b7aac5,,
ed2aefba-49db-11ee-b7a1-6afbc2e7cfac,,2023-09-02 21:59:02.076221,,"{""Codice deal / Deal code"":""VVMM01"",""Data restituzione / Final return date"":""Fri Sep 01 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Le Terrazze | Montecchio Maggiore (VI)"",""Totale restituito EUR / Total returned amount EUR"":""331528.63"",""Transazione precedente / Previous transaction"":""#56d3cf20-4fd5-11ec-81cd-d2d6ad34ffef"",""Url"":""https://www.trusters.it/investi/le-terrazze-montecchio-maggiore-vi""}",,132916a2335b16732f23de3ef69353ff0a1231f7ab1c647ed19d1e5e82900b4f,,
a8a956e2-81d8-11eb-9ce0-6609276aa22f,mainnet,2021-03-10 19:41:50.754910,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VCM01"",""Data inizio raccolta / Raising start date"":""Fri Feb 12 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 11 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Mar 11 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""478"",""Nome societ\u00e0 veicolo / Borrower company name"":""Ventuno Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07295120963"",""Particella / Parcel"":""180"",""Rendita catastale / Cadastral income"":""8657.11"",""Subalterno / subaltern"":""1"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Viale Caldara 35/a | Milano #1"",""Url"":""https://www.trusters.it/investi/viale-caldara-35a-milano-1""}",coalesce-hash,12a7a397438b36a279dcbf0d0233515894a9fd62415790ddfaffe918dcff8cc9,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
c22a07cc-81da-11eb-8a95-6609276aa22f,mainnet,2021-03-10 19:56:52.534942,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VCM01"",""Data inizio raccolta / Raising start date"":""Fri Feb 12 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 11 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Mar 11 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""478"",""Nome societ\u00e0 veicolo / Borrower company name"":""Ventuno Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07295120963"",""Particella / Parcel"":""180"",""Rendita catastale / Cadastral income"":""8657.11"",""Subalterno / subaltern"":""1"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Viale Caldara 35/a | Milano #1"",""Url"":""https://www.trusters.it/investi/viale-caldara-35a-milano-1""}",coalesce-hash,12a7a397438b36a279dcbf0d0233515894a9fd62415790ddfaffe918dcff8cc9,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
f30854f2-81df-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:34:02.006590,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VCM01"",""Data inizio raccolta / Raising start date"":""Fri Feb 12 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 11 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Mar 11 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""478"",""Nome societ\u00e0 veicolo / Borrower company name"":""Ventuno Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07295120963"",""Particella / Parcel"":""180"",""Rendita catastale / Cadastral income"":""8657.11"",""Subalterno / subaltern"":""1"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Viale Caldara 35/a | Milano #1"",""Url"":""https://www.trusters.it/investi/viale-caldara-35a-milano-1""}",coalesce-hash,12a7a397438b36a279dcbf0d0233515894a9fd62415790ddfaffe918dcff8cc9,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
92f7b114-81d2-11eb-8fc7-6609276aa22f,mainnet,2021-03-10 18:58:17.378747,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VCM01"",""Data inizio raccolta / Raising start date"":""Fri Feb 12 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 11 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Mar 11 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""478"",""Nome societ\u00e0 veicolo / Borrower company name"":""Ventuno Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07295120963"",""Particella / Parcel"":""180"",""Rendita catastale / Cadastral income"":""8657.11"",""Subalterno / subaltern"":""1"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Viale Caldara 35/a | Milano #1"",""Url"":""https://www.trusters.it/investi/viale-caldara-35a-milano-1""}",coalesce-hash,12a7a397438b36a279dcbf0d0233515894a9fd62415790ddfaffe918dcff8cc9,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
c5ddefe4-81dc-11eb-b457-6609276aa22f,mainnet,2021-03-10 20:11:17.740762,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VCM01"",""Data inizio raccolta / Raising start date"":""Fri Feb 12 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 11 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Mar 11 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""478"",""Nome societ\u00e0 veicolo / Borrower company name"":""Ventuno Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07295120963"",""Particella / Parcel"":""180"",""Rendita catastale / Cadastral income"":""8657.11"",""Subalterno / subaltern"":""1"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Viale Caldara 35/a | Milano #1"",""Url"":""https://www.trusters.it/investi/viale-caldara-35a-milano-1""}",coalesce-hash,12a7a397438b36a279dcbf0d0233515894a9fd62415790ddfaffe918dcff8cc9,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
