Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
43c99f0c-e451-11ec-8b09-0ebd5be722cb,,2022-06-04 21:57:02.243216,,"{""Codice deal / Deal code"":""CB51T"",""Data chiusura raccolta / Raising end date"":""Fri Jun 03 13:28:02 CEST 2022"",""Data restituzione prevista / Expected return date"":""Sat Jun 03 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""250000.00"",""Numero investitori / Number of investors"":""267"",""Tasso medio / Mean interest rate"":""10.26"",""Titolo deal / Deal title"":""Corso Belgio 51 | Torino"",""Transazione precedente / Previous transaction"":""#d3d86424-ded0-11ec-ae8b-4a9b9f957a5e"",""Url"":""https://www.trusters.it/investi/corso-belgio-51-torino""}",,e88ee58d2b07bd930e31256f4ec1c927579238e0e4f52c6cf55480fddefdece4,,
8b18e674-e451-11ec-8b09-0ebd5be722cb,,2022-06-04 21:59:01.881140,,"{""Codice deal / Deal code"":""VIT01"",""Data restituzione / Final return date"":""Fri Jun 03 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Issiglio 42 Bis | Torino"",""Totale restituito EUR / Total returned amount EUR"":""110290.39"",""Transazione precedente / Previous transaction"":""#1e7e1db4-cbc9-11eb-982b-ce0ab931e7de"",""Url"":""https://www.trusters.it/investi/via-issiglio-42-bis-torino""}",,fdb3082ffe217787a60a91f5bb62bdc04dae925254b5bab96a177fa0d15d2a10,,
2574841a-e9d1-11ec-a117-b26790633895,,2022-06-11 21:55:02.750551,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/3"",""Codice deal / Deal code"":""VAM14M"",""Data inizio raccolta / Raising start date"":""Sat Jun 11 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Jul 11 11:59:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Mon Sep 11 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""150"",""Nome societ\u00e0 veicolo / Borrower company name"":""IMMOBILIARE TIBALDI 14 S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""09544410963"",""Particella / Parcel"":""92"",""Subalterno / subaltern"":""702"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""11.67"",""Titolo deal / Deal title"":""Via Antonio Meucci 14 | Milano #1"",""Url"":""https://www.trusters.it/investi/via-antonio-meucci-14-milano-1""}",,a48d188ccc5cda857b986affe1da09fdbc5d927f8e560be82bdc3fcd99ac3d2e,,
6cbe5bde-e9d1-11ec-a117-b26790633895,,2022-06-11 21:57:02.350864,,"{""Codice deal / Deal code"":""VVD67F1"",""Data chiusura raccolta / Raising end date"":""Mon Jun 06 13:31:02 CEST 2022"",""Data restituzione prevista / Expected return date"":""Tue Sep 19 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""261250.00"",""Numero investitori / Number of investors"":""213"",""Tasso medio / Mean interest rate"":""10.70"",""Titolo deal / Deal title"":""Via di Villa Demidoff 66/70 | Firenze #1"",""Transazione precedente / Previous transaction"":""#8202c866-d3d0-11ec-a6cf-82bda5806b95"",""Url"":""https://www.trusters.it/investi/via-di-villa-demidoff-6670-firenze-1""}",,8369bbb016031ce5b12e44278ab5bdfb389f141700da0bc388a9f1430442c843,,
6cdd2cf8-e9d1-11ec-a117-b26790633895,,2022-06-11 21:57:02.553904,,"{""Codice deal / Deal code"":""VP23M"",""Data chiusura raccolta / Raising end date"":""Thu Jun 09 14:01:02 CEST 2022"",""Data restituzione prevista / Expected return date"":""Sat Sep 09 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""187"",""Tasso medio / Mean interest rate"":""9.76"",""Titolo deal / Deal title"":""Viale Papiniano 23 | Milano #1"",""Transazione precedente / Previous transaction"":""#fc72bc42-e450-11ec-8b09-0ebd5be722cb"",""Url"":""https://www.trusters.it/investi/viale-papiniano-23-milano-1""}",,4133de3840c6d0a2fe0d2cf7fe85a2e7413a84f7fa03f69f251f3da3004f881f,,
b4154a24-e9d1-11ec-a117-b26790633895,,2022-06-11 21:59:02.039011,,"{""Codice deal / Deal code"":""VBRL01"",""Data restituzione / Final return date"":""Fri Jun 10 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Bonfanti 10 | Robbiate (LC)"",""Totale restituito EUR / Total returned amount EUR"":""78891.47"",""Transazione precedente / Previous transaction"":""#f92650e8-65d5-11ec-b8bd-e6be983d1b92"",""Url"":""https://www.trusters.it/investi/via-bonfanti-10-robbiate-lc""}",,095999b7072250a141f62b0b6537ebbfcc98dc8b71563d30452055f8722cddf6,,
4e78d3b8-ef51-11ec-8dff-9e2472dcfab5,,2022-06-18 21:55:02.960989,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VP5S1"",""Data inizio raccolta / Raising start date"":""Sat Jun 18 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Jul 18 11:59:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Tue Jul 18 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""29"",""Nome societ\u00e0 veicolo / Borrower company name"":""AIRHOME INVEST INTERNATIONAL S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10546170969"",""Particella / Parcel"":""165"",""Rendita catastale / Cadastral income"":""1455.12"",""Subalterno / subaltern"":""101"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Palestro 5 | Seregno (MB) #1"",""Url"":""https://www.trusters.it/investi/via-palestro-5-seregno-mb-1""}",,1eaed6f588caf40b5ae067336195f48d5e52c334d38e61e7a4a513b160cfcc10,,
dd12987a-ef51-11ec-8dff-9e2472dcfab5,,2022-06-18 21:59:02.203301,,"{""Codice deal / Deal code"":""VPG01"",""Data restituzione / Final return date"":""Fri Jun 17 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Paganini 4 | Giussano (MB)"",""Totale restituito EUR / Total returned amount EUR"":""78315.78"",""Transazione precedente / Previous transaction"":""#8565783a-94c7-11eb-b1e2-e66689115eb6"",""Url"":""https://www.trusters.it/investi/via-paganini-4-giussano-mb""}",,6b1c97ac9fc8de558e4187144d9b4fc7647e8fc816ed6e35724767768a6c689f,,
dd1cdc36-ef51-11ec-8dff-9e2472dcfab5,,2022-06-18 21:59:02.270172,,"{""Codice deal / Deal code"":""VMB01"",""Data restituzione / Final return date"":""Fri Jun 17 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Mazzini 30 | Bergamo"",""Totale restituito EUR / Total returned amount EUR"":""121644.54"",""Transazione precedente / Previous transaction"":""#a7414176-5ad5-11ec-996f-9685d87393b0"",""Url"":""https://www.trusters.it/investi/via-mazzini-30-bergamo""}",,1f393f58dcee993086b3c772832f220282b66af4e793f7e74d8ca0962d5ead42,,
76aaf4f8-f4d1-11ec-866a-e2057e33c908,,2022-06-25 21:55:01.794980,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VC1CM01"",""Data inizio raccolta / Raising start date"":""Thu Jun 30 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jul 30 11:59:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Mon Oct 30 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""7"",""Nome societ\u00e0 veicolo / Borrower company name"":""DUEMME COSTRUZIONI S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04912800960"",""Particella / Parcel"":""244"",""Subalterno / subaltern"":""708"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""11.88"",""Titolo deal / Deal title"":""Viale Cooperazione 1 | Cusano Milanino (MI)"",""Url"":""https://www.trusters.it/investi/viale-cooperazione-1-cusano-milanino-mi""}",,0dcc1d7f12bed310e2a1f18bbc055e9a8f1a1fa405753db354b3a7ce817d92e2,,
05937546-f4d2-11ec-866a-e2057e33c908,,2022-06-25 21:59:01.552118,,"{""Codice deal / Deal code"":""VSGT01"",""Data restituzione / Final return date"":""Mon Jun 20 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Santa Giulia 72 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""132490.85"",""Transazione precedente / Previous transaction"":""#6fd36a10-d6c9-11eb-b610-121a13a44a13"",""Url"":""https://www.trusters.it/investi/via-santa-giulia-72-torino""}",,6f5bf4c1432e7423992bb097bdf6781dc3124f6cb60f035fdc9765e0a4f13903,,
9fda260c-fa51-11ec-9227-da4707c95609,,2022-07-02 21:55:02.285021,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/1"",""Codice deal / Deal code"":""VC4G"",""Data inizio raccolta / Raising start date"":""Fri Jul 08 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Aug 08 11:59:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Tue Aug 08 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""97"",""Nome societ\u00e0 veicolo / Borrower company name"":""REABIT S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12079950965"",""Particella / Parcel"":""361"",""Rendita catastale / Cadastral income"":""5345.33"",""Subalterno / subaltern"":""63"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Ceccardi 4 | Genova"",""Url"":""https://www.trusters.it/investi/via-ceccardi-4-genova""}",,7a454bf3a3bf018a653cfd32298091162f55f2e9fad82924b2fa5ce8e4ec4237,,
e7695380-fa51-11ec-9227-da4707c95609,,2022-07-02 21:57:02.339448,,"{""Codice deal / Deal code"":""VAM14M"",""Data chiusura raccolta / Raising end date"":""Mon Jun 27 18:45:03 CEST 2022"",""Data restituzione prevista / Expected return date"":""Mon Aug 28 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""216500.00"",""Numero investitori / Number of investors"":""215"",""Tasso medio / Mean interest rate"":""10.21"",""Titolo deal / Deal title"":""Via Antonio Meucci 14 | Milano #1"",""Transazione precedente / Previous transaction"":""#2574841a-e9d1-11ec-a117-b26790633895"",""Url"":""https://www.trusters.it/investi/via-antonio-meucci-14-milano-1""}",,f20c053ca5e01e5164cb2818b8b964409a0ee973c3563d3bbe4885b2b34ab087,,
2edc1edc-fa52-11ec-9227-da4707c95609,,2022-07-02 21:59:02.210189,,"{""Codice deal / Deal code"":""VCF01"",""Data restituzione / Final return date"":""Tue Jun 28 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Costetti 19 | Firenze"",""Totale restituito EUR / Total returned amount EUR"":""76798.32"",""Transazione precedente / Previous transaction"":""#653f04c0-f7ca-11eb-a87b-9a5f4f980460"",""Url"":""https://www.trusters.it/investi/via-costetti-19-firenze""}",,211e71cd5d42a4b553bf69919f400482c2c8a9e697a969e9f13da519357c2bef,,
c8a1554e-ffd1-11ec-a13d-de43576f966f,,2022-07-09 21:55:02.092720,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""VPFM5"",""Data inizio raccolta / Raising start date"":""Fri Jul 15 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Aug 15 12:00:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Sun May 07 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""126"",""Nome societ\u00e0 veicolo / Borrower company name"":""REECO SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""05004060280"",""Particella / Parcel"":""320"",""Rendita catastale / Cadastral income"":""176.78"",""Subalterno / subaltern"":""816"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""7.13"",""Titolo deal / Deal title"":""Via Pier Francesco Mola 5 | Milano"",""Url"":""https://www.trusters.it/investi/via-pier-francesco-mola-5-milano""}",,1b88f7370e87aece8df6a9d04752dca8c85610bcf8e72cfc71b24566a3e0dbab,,
1070e1c8-ffd2-11ec-a13d-de43576f966f,,2022-07-09 21:57:02.570748,,"{""Codice deal / Deal code"":""VP5S1"",""Data chiusura raccolta / Raising end date"":""Wed Jul 06 12:14:01 CEST 2022"",""Data restituzione prevista / Expected return date"":""Thu Jul 06 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""252"",""Tasso medio / Mean interest rate"":""10.18"",""Titolo deal / Deal title"":""Via Palestro 5 | Seregno (MB) #1"",""Transazione precedente / Previous transaction"":""#4e78d3b8-ef51-11ec-8dff-9e2472dcfab5"",""Url"":""https://www.trusters.it/investi/via-palestro-5-seregno-mb-1""}",,4fa2a519d73dca859156a0e09208f84a1f147ea5e9ae560b9e3632d26357e1c7,,
1087bdbc-ffd2-11ec-a13d-de43576f966f,,2022-07-09 21:57:02.720918,,"{""Codice deal / Deal code"":""VC4G"",""Data chiusura raccolta / Raising end date"":""Fri Jul 08 11:12:10 CEST 2022"",""Data restituzione prevista / Expected return date"":""Sat Jul 08 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""240"",""Tasso medio / Mean interest rate"":""11.32"",""Titolo deal / Deal title"":""Via Ceccardi 4 | Genova"",""Transazione precedente / Previous transaction"":""#9fda260c-fa51-11ec-9227-da4707c95609"",""Url"":""https://www.trusters.it/investi/via-ceccardi-4-genova""}",,f7842d9f8b3bfe7c5e3a7fe7a629a9ee1a4d9b8474ecb17299e2366781855be4,,
57c1d2b2-ffd2-11ec-a13d-de43576f966f,,2022-07-09 21:59:02.219717,,"{""Codice deal / Deal code"":""VCSB01"",""Data restituzione / Final return date"":""Mon Jul 04 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Calatafimi 6  | Brescia"",""Totale restituito EUR / Total returned amount EUR"":""127904.25"",""Transazione precedente / Previous transaction"":""#dadbb24c-3f54-11ec-aeb2-8215bb3b2d24"",""Url"":""https://www.trusters.it/investi/via-calatafimi-6-brescia""}",,5470065bf67a9d19a741aa4acf922c6de9765f98e81a1f5342e52e12493018bf,,
f20641d0-0551-11ed-8950-d6e56a9d2a57,,2022-07-16 21:55:02.937613,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VDM20B"",""Data inizio raccolta / Raising start date"":""Wed Jul 20 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Sat Aug 20 11:59:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Sun Aug 20 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""5"",""Nome societ\u00e0 veicolo / Borrower company name"":""GRK S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11312750968"",""Particella / Parcel"":""11"",""Rendita catastale / Cadastral income"":""3348.00"",""Subalterno / subaltern"":""13"",""Target massimo raccolta EUR / Max raising target amount EUR"":""180000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via dei Mille 20 | Buccinasco (MI)"",""Url"":""https://www.trusters.it/investi/via-dei-mille-20-buccinasco-mi""}",,b5118c179aee90c1fd914ecc4bf995955387ee30ed35d4dfdbb98357d15dd76d,,
f23d4180-0551-11ed-8950-d6e56a9d2a57,,2022-07-16 21:55:03.296636,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VM8BG"",""Data inizio raccolta / Raising start date"":""Fri Jul 22 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Aug 22 12:00:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Tue Aug 22 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""66"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""3587"",""Rendita catastale / Cadastral income"":""822.46"",""Subalterno / subaltern"":""8"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Via Mazzini 8 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-mazzini-8-bergamo""}",,621122a8c90eb7d2fdd4b50321bbb1ff4d6e79f6d0c427c8b7424bc67bd82e91,,
38e1af7c-0552-11ed-8950-d6e56a9d2a57,,2022-07-16 21:57:01.814832,,"{""Codice deal / Deal code"":""VC1CM01"",""Data chiusura raccolta / Raising end date"":""Wed Jul 13 11:57:01 CEST 2022"",""Data restituzione prevista / Expected return date"":""Fri Oct 13 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""194"",""Tasso medio / Mean interest rate"":""9.80"",""Titolo deal / Deal title"":""Viale Cooperazione 1 | Cusano Milanino (MI)"",""Transazione precedente / Previous transaction"":""#76aaf4f8-f4d1-11ec-866a-e2057e33c908"",""Url"":""https://www.trusters.it/investi/viale-cooperazione-1-cusano-milanino-mi""}",,1ab0c957594c7c9e10ade4bed9f55b28111cd57e9a279dff2b6f5507c1d5920f,,
80b9f9d0-0552-11ed-8950-d6e56a9d2a57,,2022-07-16 21:59:02.350643,,"{""Codice deal / Deal code"":""VBUB01"",""Data restituzione / Final return date"":""Wed Jul 13 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Buratti 1 | Bergamo"",""Totale restituito EUR / Total returned amount EUR"":""115430.53"",""Transazione precedente / Previous transaction"":""#c57487a0-8156-11ec-8417-a26e0f74932c"",""Url"":""https://www.trusters.it/investi/via-buratti-1-bergamo""}",,bfa14cddfac9fdc36fe22ad737c7f1a0f675be53b9f87c438d26daba5e3b769d,,
1a585b8e-0ad2-11ed-b906-2e5d9c9b0343,,2022-07-23 21:55:01.981041,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VM56LSMB"",""Data inizio raccolta / Raising start date"":""Thu Jul 28 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Sun Aug 28 12:00:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Tue Nov 28 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""16"",""Nome societ\u00e0 veicolo / Borrower company name"":""NATURALBIO GROUP S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10139320963"",""Particella / Parcel"":""209"",""Subalterno / subaltern"":""2"",""Target massimo raccolta EUR / Max raising target amount EUR"":""260000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.50"",""Tasso di interesse complessivo / Global interest rate"":""13.13"",""Titolo deal / Deal title"":""Via Murri 56 | Lissone (MB) #1"",""Url"":""https://www.trusters.it/investi/via-murri-56-lissone-mb-1""}",,c351934a34f262c676991513d9ef9fde218fb160ed16c4464f0aba4c0183667c,,
a916a4e8-0ad2-11ed-b906-2e5d9c9b0343,,2022-07-23 21:59:01.461827,,"{""Codice deal / Deal code"":""BGB01"",""Data restituzione / Final return date"":""Thu Jul 21 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Box Giordano Bruno | Genova"",""Totale restituito EUR / Total returned amount EUR"":""81337.98"",""Transazione precedente / Previous transaction"":""#1789817a-81e0-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/box-giordano-bruno-genova""}",,f211e9e67cfb27c2c9bcdddcf11bdf2fe18d8eb54f2dc8059ceb722e70bb95bb,,
a921542e-0ad2-11ed-b906-2e5d9c9b0343,,2022-07-23 21:59:01.531787,,"{""Codice deal / Deal code"":""VMFT01"",""Data restituzione / Final return date"":""Thu Jul 21 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Monteverdi 13 | Firenze"",""Totale restituito EUR / Total returned amount EUR"":""432372.38"",""Transazione precedente / Previous transaction"":""#2cd0477e-4a55-11ec-95eb-b27d05c76152"",""Url"":""https://www.trusters.it/investi/via-monteverdi-13-firenze""}",,4400180f3d559f4d75ce0e01abf86092499d3f0a8545c4c9993fdca94dc2cd01,,
43ad127e-1052-11ed-9c29-8254d3f27acd,,2022-07-30 21:55:02.716301,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VP23M2"",""Data inizio raccolta / Raising start date"":""Thu Aug 04 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Sun Sep 04 12:00:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Sat Nov 04 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""433"",""Nome societ\u00e0 veicolo / Borrower company name"":""NA.GU. LIGURE S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02904210123"",""Particella / Parcel"":""159"",""Rendita catastale / Cadastral income"":""1812.76"",""Subalterno / subaltern"":""11"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""11.08"",""Titolo deal / Deal title"":""Viale Papiniano 23 | Milano #2"",""Url"":""https://www.trusters.it/investi/viale-papiniano-23-milano-2""}",,dba4794152a94b7622b8db7e50522cd6fc9a0a805d01aa20ffadc4884cb2e196,,
43ca5a00-1052-11ed-9c29-8254d3f27acd,,2022-07-30 21:55:02.907221,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/1"",""Codice deal / Deal code"":""VIS17T"",""Data inizio raccolta / Raising start date"":""Tue Aug 02 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Tue Aug 30 12:00:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Sat Sep 02 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""1236"",""Nome societ\u00e0 veicolo / Borrower company name"":""LA CASA DI G&G SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12564730013"",""Particella / Parcel"":""114"",""Subalterno / subaltern"":""2"",""Target massimo raccolta EUR / Max raising target amount EUR"":""70000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Issiglio 17 | Torino"",""Url"":""https://www.trusters.it/investi/via-issiglio-17-torino""}",,4927d8d3caac42ede7f230f83737f048769330869178673755df0a5a61f3e3a4,,
8aa85d64-1052-11ed-9c29-8254d3f27acd,,2022-07-30 21:57:01.802646,,"{""Codice deal / Deal code"":""VPFM5"",""Data chiusura raccolta / Raising end date"":""Sun Jul 24 21:58:02 CEST 2022"",""Data restituzione prevista / Expected return date"":""Sat Apr 15 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""232"",""Tasso medio / Mean interest rate"":""9.72"",""Titolo deal / Deal title"":""Via Pier Francesco Mola 5 | Milano #1"",""Transazione precedente / Previous transaction"":""#c8a1554e-ffd1-11ec-a13d-de43576f966f"",""Url"":""https://www.trusters.it/investi/via-pier-francesco-mola-5-milano-1""}",,7f7501005b2875271c497b5f5ad5e02b3320777c60eb0baa6a53356b4f3e185f,,
8ac50d7e-1052-11ed-9c29-8254d3f27acd,,2022-07-30 21:57:01.990204,,"{""Codice deal / Deal code"":""VDM20B"",""Data chiusura raccolta / Raising end date"":""Mon Jul 25 08:58:02 CEST 2022"",""Data restituzione prevista / Expected return date"":""Tue Jul 25 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""180000.00"",""Numero investitori / Number of investors"":""205"",""Tasso medio / Mean interest rate"":""10.25"",""Titolo deal / Deal title"":""Via dei Mille 20 | Buccinasco (MI)"",""Transazione precedente / Previous transaction"":""#f20641d0-0551-11ed-8950-d6e56a9d2a57"",""Url"":""https://www.trusters.it/investi/via-dei-mille-20-buccinasco-mi""}",,174b7ec46e288b5da5b5b0470bb50d69c9c7c14efbbb46aca6415890ecd01f6d,,
8ad453a6-1052-11ed-9c29-8254d3f27acd,,2022-07-30 21:57:02.090474,,"{""Codice deal / Deal code"":""VM8BG"",""Data chiusura raccolta / Raising end date"":""Thu Jul 21 12:38:05 CEST 2022"",""Data restituzione prevista / Expected return date"":""Fri Jul 21 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""127"",""Tasso medio / Mean interest rate"":""9.84"",""Titolo deal / Deal title"":""Via Mazzini 8 | Bergamo"",""Transazione precedente / Previous transaction"":""#f23d4180-0551-11ed-8950-d6e56a9d2a57"",""Url"":""https://www.trusters.it/investi/via-mazzini-8-bergamo""}",,35fbdfad27777153a897b5a9b90ae4e59dd2492113d1d1397d54205639997491,,
8addce40-1052-11ed-9c29-8254d3f27acd,,2022-07-30 21:57:02.152871,,"{""Codice deal / Deal code"":""VM56LSMB"",""Data chiusura raccolta / Raising end date"":""Wed Jul 27 14:15:08 CEST 2022"",""Data restituzione prevista / Expected return date"":""Fri Oct 27 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""260000.00"",""Numero investitori / Number of investors"":""214"",""Tasso medio / Mean interest rate"":""10.85"",""Titolo deal / Deal title"":""Via Murri 56 | Lissone (MB) #1"",""Transazione precedente / Previous transaction"":""#1a585b8e-0ad2-11ed-b906-2e5d9c9b0343"",""Url"":""https://www.trusters.it/investi/via-murri-56-lissone-mb-1""}",,605f0945f6f21ff6423688f59e6240ab1bb6a90d4ebbd1fb076259f9a86eb15f,,
d21742aa-1052-11ed-9c29-8254d3f27acd,,2022-07-30 21:59:01.647315,,"{""Codice deal / Deal code"":""PPM01"",""Data restituzione / Final return date"":""Thu Jul 28 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Piazza Piemonte | Milano"",""Transazione precedente / Previous transaction"":""#bee8b82c-f136-11ea-a8d3-920a3b65d544"",""Url"":""https://www.trusters.it/investi/piazza-piemonte-milano""}",,cf23061f9cafc0e069a60f7702e43e4eb9e1a69a75de6acf890184246eb83b7c,,
d223cb4c-1052-11ed-9c29-8254d3f27acd,,2022-07-30 21:59:01.729466,,"{""Codice deal / Deal code"":""VMFB01"",""Data restituzione / Final return date"":""Mon Jul 25 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Monteverdi 13 - 3\u00b0 P.| Firenze"",""Totale restituito EUR / Total returned amount EUR"":""318177.63"",""Transazione precedente / Previous transaction"":""#2239e654-6b56-11ec-ba33-c24254d293d7"",""Url"":""https://www.trusters.it/investi/via-monteverdi-13-30-p-firenze""}",,542737b594b12545e70db15d1cd53cfe9cde49701d6506344f54fe6504e8fa06,,
