Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
d1774e9e-b978-11eb-8157-eeac4856aa26,,2021-05-20 14:36:52.649147,,"{""Amount"":""700.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""f31991b34d49e1e5fed05a557be41ada"",""OrderNumber"":""1617-C17F2B072315CDA582F14D4A3DA48CEE"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,d17a56669a7ceead5bb3522d3aee96ff442dbd1db105bf5902b4eae02531ae0f,,
6d9fed18-ed52-11ec-a5be-1accc35778e8,,2022-06-16 08:58:02.395836,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""81fcce8985b1dff82b962385479fc14e"",""OrderNumber"":""2848-0853F20EDC2E926860479BFE14B3C629"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,d1922c7c3ae99341355e1a26647c269131bd130747ff16970ee4e17f19214ca7,,
aa0b5620-a383-11ec-96ab-7a1d30656be2,,2022-03-14 10:44:03.057450,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ea423d214ae6effad7ac7b020fe74fb3"",""OrderNumber"":""2366-DEE737F5B16A46E790167FE513B0D483"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,d192a79b59c9540931a6606f4861b6f6830d4a356ef07ebfd3239e0ff2cad0e0,,
893750a8-bbd8-11ec-ac67-a2f1e8f01728,,2022-04-14 09:52:03.109863,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e4d473005dcbb51f10b648aded3dd1c0"",""OrderNumber"":""2500-ECB8DC2680FB3E53239DC24D0F1DE8B6"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,d1a421bb040a20cab70124f59334f477f60ff37e6add91b86e27c74174f2ec70,,
67e03ab8-07e9-11eb-93a9-ce236cd4afd2,,2020-10-19 06:39:22.042042,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""LEONARDO D'ALOISO"",""OrderNumber"":""10-F7AAEC5AD30BC9E78FF2DF95BFE697C6"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,d2059af4335de118b293fce9d83030dd4041b3f0e7697da4f72c19a89f035e8a,,
548cdbe6-fbf3-11ed-aa03-4650cc522322,,2023-05-26 18:30:03.250931,,"{""Amount"":""3120.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0b5e20c7d9c5851d0d1066f1e06c98c1"",""OrderNumber"":""3835-30AF5143441B81BFB53ECF1C6D5B49F2"",""Project"":""LIGURIA: Villa con piscina"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/50-liguria-villa-con-piscina"",""RatePercentage"":""12 %""}",,d22a08683cbf2a3645c4c20228bd8576428f9809bd3f5887addaf705ed23515f,,
90060774-4a9c-11ec-8c6e-3a4ecabbf280,,2021-11-21 07:28:03.334853,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""76f7bd35cb67363d27b3a4c8bb474822"",""OrderNumber"":""2002-37BC5CC41420A734B240A17ED40B2668"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,d24a182c71a9d12610d0fdaadffd11a4401f4973ca4fe50a737ddcb666edfc62,,
b449ce02-7bf2-11ee-b99e-8a3ed7177b7e,,2023-11-05 15:48:03.212096,,"{""Amount"":""2012.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""49258d25825a189f822e72ea3ec55042"",""OrderNumber"":""4173-9E815F3C7FEA7A46169898E8228002E9"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""11 %""}",,d24c9970f26aec61184df1ce742b9150d5ca588b2c3ab02ee8478e69f54f9f0a,,
9fda045e-a120-11ec-98a2-66426389e2d5,,2022-03-11 09:50:03.455431,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""618b3f43d4977235eeaa891ecfd5aacf"",""OrderNumber"":""2318-44B1B77D59463FC5DE8C0ECB936DB40A"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,d28508969b6fb60fa372ad60bfde6a94fc74b7b26c4cfb10286e95b66060e3ee,,
c12ba78a-f49e-11ec-817e-52dc76058084,,2022-06-25 15:52:02.453495,,"{""Amount"":""998.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""331c9e90b8ef51487043520dd87395aa"",""OrderNumber"":""2896-0CEAF063ED9A58FB04696ADB81BFFF1F"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,d2ac546690366ad357512e38304d629313a052619b48ceaa21d04505b917c720,,
04e161fe-a381-11ed-9dd8-421d936b8da5,,2023-02-03 05:10:04.636281,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""3522-44071AA10CAD9081849F7BC47829F464"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""12 %""}",,d2c2c5b1ca83184d9504c5768733bbaaf883fc877b8a949c3205186c1252b057,,
d6e85c86-e714-11ec-a0aa-c691f6b87c35,,2022-06-08 10:22:03.260372,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d0a747ccb551a8e56bbaa89d7e6dc864"",""OrderNumber"":""2810-2BFA44AFE8B0B854D9FCB27CFC8C03F4"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,d2c3711a961a7d505c9c6642037f1d63ab748a9b1e7815ca308694a9af8c35be,,
32b69f54-54c5-11ee-9763-4edfecd78264,,2023-09-16 19:14:03.121312,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d7d2844519609db9478539435f7db1b4"",""OrderNumber"":""4077-4E2CE24085D46B5862BD50E4EA80C485"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""12 %""}",,d30bb4ac2890e7ebe4bdf41bcecfc29f06fe667c1b5c3df3a45a27f5cbd73a0e,,
e96a6462-8e2c-11ec-aa4e-aeb97d37a726,,2022-02-15 07:00:08.745165,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""618b3f43d4977235eeaa891ecfd5aacf"",""OrderNumber"":""2186-314548365CD1CD1B6720AF0EA979FFE3"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,d34036186587717ff720af758b894ba4ac7310a235f79662981edfcaa5b311c6,,
5052c79c-dc3d-11ec-9d13-fe5ecbe1dec4,,2022-05-25 15:14:04.037846,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""25ca8e32eb8c4865af552ef8408a2a2e"",""OrderNumber"":""2763-09F4740B48609A56B61AAE635D0AAA50"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,d363bf9c859d4abf782ca2e298307f21c62139fcdb0b896d9831e1f7d6e2a436,,
f728eaaa-b958-11eb-81ba-eeac4856aa26,,2021-05-20 10:48:51.988787,,"{""Amount"":""500.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""c3b526c6a31caa1815912319dcad6a30"",""OrderNumber"":""1611-C1B2D5833133F5258DF5E85AFC738594"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,d39bd3937b6492dd189f211b1c2edbb34a95c28d55eb28564d5791d67eb8e4ea,,
ab8c60a4-7b96-11eb-83f4-0ec743e2d5ec,,2021-03-02 20:34:21.850205,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3dd8615d0a198be56be5cc0f16e4001c"",""OrderNumber"":""175-8C0F2C9AB9853E92C148EC0D3F5DF87F"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,d417fc67a0449944c85ac45301966b392e745268d04ec428263fbe33ee460b62,,
168643c2-3aa7-11ed-9839-eabc0c6ff97c,,2022-09-22 18:48:03.022923,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c01cd779fd461ab511bd2020eb05a94f"",""OrderNumber"":""3172-131E9618DE2CBFC27C4C542BE1589F1D"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,d420f771f376a5ba5ba100d8cb48bd78c1ff9cd0316b0e83099f221710c7caec,,
d57d63a6-ab9a-11ec-a3d6-aa5743180fc5,,2022-03-24 17:50:03.674620,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""71d287431ec306bf6227aad2e742ff88"",""OrderNumber"":""2401-F037AF1E562F9CA781C0F92BA1659988"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,d428930d1a3fd3d372f88178881d2f327031bb8e17c9e42edf2b2affe44fdbb6,,
8bf18da8-cf70-11ec-8087-de383b90cc0e,,2022-05-09 08:18:03.281535,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""8127da636de1567d2ae41c552a789cef"",""OrderNumber"":""2626-990CB90CE078573D85D7FFB226D02AF4"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,d42bca751ca91f3a3fe9beea0787af4334f9d5a4af1dc62d60f84a56611e1cef,,
3f3686f8-a634-11ed-a976-7e5eb52c334c,,2023-02-06 15:38:04.744177,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""20cda94875ad8fbf8dbf28bacb628662"",""OrderNumber"":""3562-432D6A78E590D58B91E4B70D51FC4EB8"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""10 %""}",,d46807756488618b5f16c1b9ec40bdb59ae857d5e86a6d1a39c757a83b79eb71,,
a44087c2-b93c-11ed-aec6-8eea3b74b391,,2023-03-02 20:56:02.325391,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ca4d94376128fc776d35df7de22d59df"",""OrderNumber"":""3640-D6FC1A45664D0F0919F2B52218273C9E"",""Project"":""PORDENONE: Casale a Chions"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/45-pordenone-casale-a-chions"",""RatePercentage"":""10 %""}",,d4711a3d6fbeb05f64f0240c10bb02a50b8b083ac1970ec7af8cae9351e7a15d,,
fa11386e-88aa-11eb-b7eb-be205562aa16,,2021-03-19 12:02:28.634053,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""966b17a00d1ceedcec1ea236f988b49c"",""OrderNumber"":""195-A737F3CB8F366D1152C0FCE1347869F9"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,d47386791fef4c4c1606e0977b7645348910346e03a50fb0e6a5e60e0a7fb008,,
f6526a0c-b122-11ed-9431-c2507d47453b,,2023-02-20 13:32:03.798884,,"{""Amount"":""605.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5c547bbd6481ff0888e9fe60bb0daf20"",""OrderNumber"":""3607-87B73C21DCC0638CA9C8C77EFB385566"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""9 %""}",,d4963fcaa1eca1d34436fcd3369c4d7c5ad823bb67697cc4c47ded32ca09dbc0,,
9b1188ce-31f9-11ed-b2dc-bea27d4baffe,,2022-09-11 17:46:03.662788,,"{""Amount"":""688.88 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3b5dddff8a685dbca6d1a9fb29d2370e"",""OrderNumber"":""3143-2AB0BC64F02EFD59C63D6CCEC220E5BF"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""10 %""}",,d4967223c429c3c5023fd731d3746921da7598916135d2671264489e8928780d,,
b321dffa-8636-11ec-a91d-f6e1f7f1e772,,2022-02-05 03:50:03.338933,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d856cef5e3dcb5bf2737f47e81a9f4d1"",""OrderNumber"":""2172-09AE9E2159035607E12E1BEA56864B41"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,d50dcfc7d1489ebaaea313ae7ab9ccf00bf01cb6a8980a55b0e9d3be6b36b0ac,,
4c3dcc1a-3916-11ee-8c13-02e406aeefac,,2023-08-12 13:44:02.628575,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""3994-24F6E51FF39B2EF14CD93609B8EBC2A0"",""Project"":""GENOVA: Via Vernazza"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/55-genova-via-vernazza"",""RatePercentage"":""12 %""}",,d534af799ff5fc25814c24d13f81e4a61f4d8e66e4c99cb922854a8ea637403e,,
059c165a-32cb-11ee-8328-aa9e37adbdd0,,2023-08-04 13:30:04.894861,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9ad56cbcb7598bdc86f0e56728afddaf"",""OrderNumber"":""3972-1A91C8C381AD9CCAB2304554C3F6EC6B"",""Project"":""ISOLA D'ELBA: Rio nell'Elba "",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/54-isola-delba-rio-nellelba-"",""RatePercentage"":""12 %""}",,d57eaea8e8dec446d3b40178303d11b794765991b7cdc9e1eecdc5edae211846,,
6032a460-07ab-11eb-b3c3-c2f444b270f6,,2020-10-19 06:39:22.042042,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Mauro Donini"",""OrderNumber"":""2-535254FE4B1731EDA4C689AB96F7B0D5"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,d580d7edb95a4d79975d16b2e7c0841c322bbc6d7b0ec50162dd259b1f023ffd,,
447f0ae2-b8e8-11ed-aec6-8eea3b74b391,,2023-03-02 10:52:03.948749,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""532623dd3aea54ecfbc0d1b8ea252622"",""OrderNumber"":""3631-7AB59C383B0CF83C0FE61FB8BB452210"",""Project"":""PORDENONE: Casale a Chions"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/45-pordenone-casale-a-chions"",""RatePercentage"":""10 %""}",,d58c1927119b8d23e546fb9f803219c56dbec8b0ba3723b0582957677e436e12,,
1b75aa26-e188-11ec-b812-22db5fdf1311,,2022-06-01 08:52:03.423417,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""19227f19ba83a2f2a61809234033df05"",""OrderNumber"":""2777-753A69C15103536D2E6D43C35828A3A7"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,d5ade0cac4602fd285bab9308e55c23aa501993fbe8deaa6dd888b8db5e5a588,,
2255528e-31bf-11ec-acf0-2232d75a65ca,,2021-10-20 16:02:32.619775,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f6aa4634ba2dc98c22e01d0f4a56daf8"",""OrderNumber"":""1906-6973FAD050F790B71875E8D6F9499960"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,d5b09a3753c629dc1213eba294305fd30c4bf1ca2f74ca5f779a343ae4f84959,,
2bf6c206-d10f-11ec-8a6b-2a11533c7f93,,2022-05-11 09:46:03.397402,,"{""Amount"":""5000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b8b15adfad73233c16b58d0a7ddc10f2"",""OrderNumber"":""2643-F235C2D136B4B5B622C2BABEBCC70395"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,d5cb1835497d61792f5a215397f5a486747cf0e722d55fa25b5d42493978e25a,,
53b6bf4c-71d8-11ee-82aa-eeeba4bfe770,,2023-10-23 19:14:02.643771,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ab0ae00d83f743d5c2e6f0a5eebe44dc"",""OrderNumber"":""4135-FF38070BB4CDD3DD7A3B2ED4A4605C8B"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""12 %""}",,d5d7cc824faa54dbdbc6f1a77fe2e77d771dc89bab857e69f03ef7fe217f0eea,,
c27f0ffe-c64b-11ec-bb08-96d28839dd0d,,2022-04-27 17:02:02.961225,,"{""Amount"":""1497.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""2564-D50C166F6518C0C5C9202D7F5AADE618"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,d5ecf14edae3d62ce6a1e3cf8135436b5c21ef9b1239c4fabecb9a516fe0019f,,
b390b60e-0cf6-11ed-b255-e27b718a4a27,,2022-07-26 15:22:03.247641,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""833fc338aa88611a5ab658450457ffc1"",""OrderNumber"":""2995-B5DDE231DAB81EB3BEC49DD1E4B35BFC"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,d60775f8a92813995d6c85b6aa1b2e5313675fd86a09630dde92ca257eeea284,,
efddc03e-91b2-11ed-9827-6a00ed421a79,,2023-01-11 13:22:03.286903,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9a3289df27cf9587eaf068c6c5fb9885"",""OrderNumber"":""3474-3C9148A92E3146E421D42E872A61B1E1"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""11 %""}",,d6319af55a13ec875a98c71fea3b2724487938a0e629b78bbdaf2e310a5339f9,,
a4375f06-a1e3-11ec-9caa-c2aa2168fdee,,2022-03-12 09:06:02.641023,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""76f7bd35cb67363d27b3a4c8bb474822"",""OrderNumber"":""2352-A49DB18AC41EDB5ADD18B70CED55C5D0"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,d6389f3590e1e8f8479cb1909f8656d990fd2c492653c8ad07daec155dac03e5,,
acec5348-d840-11ec-a1a2-3e20086946b2,,2022-05-20 13:28:03.234468,,"{""Amount"":""5600.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""95da97e2a77c6dd13c0a25db77de4f22"",""OrderNumber"":""2743-213BC41BFF9DDE192CBE6411CDF307D1"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,d64b7e1eb0c0f838205233bc47a53b0ec573bc645d9db24337b145a262842a11,,
c824971c-1943-11ed-87d9-42a3f92fa503,,2022-08-11 07:04:02.976164,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9222c37e58b2c03ade15c62c23099c68"",""OrderNumber"":""3075-E4EA601AA9E1FC7F47197F07C32855F1"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,d655390c6c6e528d8c0d002a4e97b79cb845f469481ae5976927fbfca27e4c73,,
be4a745c-f390-11eb-bcfd-0aa3a83f8e2f,,2021-08-02 12:54:15.834785,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e1d293cc89463c678e5519f94a5ac70c"",""OrderNumber"":""1808-5A525695ED8DDC6926C939037530AD19"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,d67d31956b6ae6713273fb2b18aa68604f3911fd3fc53f23b5b5b21e2dd40d78,,
03f36852-9273-11ec-ad92-3a87bfdc12d1,,2022-02-20 17:32:02.683674,,"{""Amount"":""5650.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""95da97e2a77c6dd13c0a25db77de4f22"",""OrderNumber"":""2255-542CE0EC2A5A237931015D3829FF46B4"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,d6839f39068f59c0d71854255d4066dd44f162f8dccc368b504f535217efbfa7,,
88d227f0-6eac-11ed-a7c8-c6950263f72b,,2022-11-27 23:38:02.727206,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f64a231047652a6981398ad593180398"",""OrderNumber"":""3391-C0EC1E9DAAB512A9D09ED16412F6F9AA"",""Project"":""PORDENONE: Bilocali a Zoppola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/39-pordenone-bilocali-a-zoppola"",""RatePercentage"":""11 %""}",,d694697be9616ab7391c3aed8393a2feae948ef5e9bbca4d05ddbe79e4560d1e,,
5ae7cfa0-a4b4-11ed-b58f-daaaacfba817,,2023-02-04 17:50:04.459921,,"{""Amount"":""1200.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""65f32e4f1f8d2d031472126e595803e6"",""OrderNumber"":""3560-26C4FB846DFE97C88989F040C8C332F2"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""11 %""}",,d6b439bf896117649d0c4f52eb083f77306ce22518d42ed3341084430d2ad217,,
fc43809e-1fbe-11ee-a075-f26f5070e3c6,,2023-07-11 07:46:03.161087,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""79a19c0bd71077a56049b50cdf364d0e"",""OrderNumber"":""3906-812BB1D04633AADDDC39858E5B4371D7"",""Project"":""PORDENONE: via San Vito 3"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/52-pordenone-via-san-vito-3"",""RatePercentage"":""10 %""}",,d6c5419e9947b2c0d7edcdbd7ac834f4c53923ba937db80948944f89cf4cd42a,,
b0440050-59f0-11ec-828a-9aace7f110ee,,2021-12-10 19:38:02.592692,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8e20fa7e2b1d6964acb35120f5b1a6b9"",""OrderNumber"":""2047-E276E7D00156078C3825B6E2B6174C24"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,d6e42e63118c865535b4788e178df1ac16488b20b467ea59201995b7d91302d3,,
