Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
f2132aa8-ee31-11ec-95b1-c2ffd0dfc036,,2022-06-17 11:38:02.381602,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3be39d8ec8f2d1f3ee2a2e532c78e2ef"",""OrderNumber"":""2869-01BABE973D3050DEBEF5B8B995DD791C"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,c49d97d248c0da7fb8071da473b16f473076e5ecdd7f4e6d649e8a2f2ab2d0f4,,
f2410f80-841f-11ec-aa3a-ae3a5b0c2e22,,2022-02-02 12:02:08.488123,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""2155-DEAB4A6433FACF8584CF19EF0DD99387"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,ada3201ba9d39e1abdc7f0401f94d4ad2a9ec3d0d4f90c58828231c63bd6f224,,
f260c8b6-7a59-11ee-b746-da9d2e62b30d,,2023-11-03 15:02:03.220198,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f30d62b53dbb43000503635129ae0869"",""OrderNumber"":""4153-604A0C20F731DBEE2891B2E04883A1D1"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""12 %""}",,2d28157f48763dacc821290d6b9a1ea6cd2da948b2838cac4cb0a738f1c6f797,,
f29a3f8a-f650-11ec-a356-06186e9e7661,,2022-06-27 19:40:06.968641,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""10f174e058fe02275acd274d8c33188b"",""OrderNumber"":""2897-9C547EA9953B61B86DEA76DCC1DFBF7D"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,eb22f978b4553921067fd59789180704ad4d9fa5f1b958cda8f68184fd5a0597,,
f29d7202-a9f4-11ec-93e6-a2f7bbfc7840,,2022-03-22 15:30:04.920828,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""6e889969cf5447dccdd91bff06040253"",""OrderNumber"":""2393-00EB290ABEF05A10DD98F865ABAE1514"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,6ad733ed216c1e6026006d5cd19578298f8d935141f0869b4e49a3bb5694adcf,,
f2ace77c-1d3b-11ed-99cf-d61dc91a9d5c,,2022-08-16 08:18:03.008234,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""85cb4fa2698894b9e98af0730410721e"",""OrderNumber"":""3102-BFD7369C3205874CE40E54AA13C9FB7A"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,e6e26a7bd1e81800db017e6678be48728943b1c0732c4718076f6c87ef26a182,,
f2b143fe-4626-11ec-a5a6-0246ab27067e,,2021-11-15 15:16:03.607828,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""de1ce5aa540efe08743e2d3510c391e6"",""OrderNumber"":""1957-ECBBDF52C8081B210C31ABA70997F587"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,c605c977c2953e0dc60c16bf01057f9f6db30286a8fef51896fa59e42abff770,,
f2b30e24-bbd2-11ec-ac67-a2f1e8f01728,,2022-04-14 09:12:03.100356,,"{""Amount"":""4800.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""2495-D8C8063F1D28060FDA1DC619D8853CE7"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,4c2e081ab8bee848e697f83d85876a07b5d5c49aa3e5ba43d8ceba7cd895099c,,
f2e79e36-4dd3-11ec-8d67-1292823ad49d,,2021-11-25 09:42:05.039091,,"{""Amount"":""2900.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4a86248b7d55d9ef0d0ec16fb8cea977"",""OrderNumber"":""2027-EFF118083448EC5D9BB2377596A800EA"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,8cdeff4b0e410201fabc1d66d7eb5b70cad3457415584fdc59cdd21d2a49beab,,
f2f87f22-bbd2-11ec-ac67-a2f1e8f01728,,2022-04-14 09:12:03.555351,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1a8492a33de03efddf551b85b70030e9"",""OrderNumber"":""2498-23E75EEE5FC28F4773D03EFEA8682CCA"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,67fded073e36ad9d9baf28b15f03b92c1a340cb9844cc21649f332e5f401cc29,,
f30ed234-1b5d-11eb-ae5c-32a3e966e111,,2020-10-31 09:46:28.871121,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""antonio cutolo de rosis"",""OrderNumber"":""42-F2C37764C434814BD4CFFDDFCA891C5A"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,fcdcdded41c5a1460ebd799a78d38afbda8825f05cef953c6303b3c7be7dab66,,
f3436dee-4169-11ed-95bc-4253b9188e8e,,2022-10-01 09:18:02.703359,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d33af6ad60e9ec79baeec6104a534d8f"",""OrderNumber"":""3207-771520E2B54456A1DE5F4FDBBFA2F2FA"",""Project"":""Casarsa della Delizia"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/35-casarsa-della-delizia"",""RatePercentage"":""10 %""}",,c2e7ef781230b533e4f9fab31435373f54475fac8262f707768427b6e85ecdac,,
f346af2a-2fd3-11ec-93c1-368a2faae05d,,2021-10-18 05:26:30.777193,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f216b2ba0d01029672c1d263d6243a31"",""OrderNumber"":""1891-B562E3FCE02A07BF5D91D4A1340EC34E"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,8d4d26657015fdd553d25b7d947b666a297321ee23fbb3760b86f8b6542faa4f,,
f355b936-7f94-11ed-9520-62309d907acb,,2022-12-19 12:02:03.275281,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""0bf325e4fdd9849a29af56afad7cc2e3"",""OrderNumber"":""3436-D0C717A7132B14AC7362558845C60142"",""Project"":""POZZO D'ADDA: Via S. Elisabetta 34"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/41-pozzo-dadda-via-s-elisabetta-34"",""RatePercentage"":""10 %""}",,a66c2ccf69615e7cec5658a7ab091fde6354db5c815d641d9e1df10202bfe8e2,,
f3abc27a-49e6-11ec-95eb-b27d05c76152,,2021-11-20 09:48:02.109417,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b99a276842bcdd4c8a80e72fb225f1d3"",""OrderNumber"":""1990-9CB774785CC8A6D08EBF87A253857722"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,81a064b488fc3e20061ef9a9221e7e76be370ad631b60c1923e5da4adcaa98fe,,
f3b69a30-d408-11ed-811c-3eef5f49113f,,2023-04-05 23:24:03.203374,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f30d62b53dbb43000503635129ae0869"",""OrderNumber"":""3756-2B2A6E26B3560A777B60D64E95487637"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""12 %""}",,2161721bb146e103ab1e1fbedb1f7b9a2abbd1565eb6ce8b4483f830193307d1,,
f3c7fbca-b0e3-11ec-9324-7a8d43de274c,,2022-03-31 11:16:03.569333,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""85cb4fa2698894b9e98af0730410721e"",""OrderNumber"":""2437-3BEA09DD1B13FAF96E12D3F1F1EC53CD"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,80de294ab79ac739ac2b5757eb83994248b4f91afe4b86148390c61a2bcd3141,,
f3f478d2-a683-11eb-9658-4694b0a85a09,,2021-04-26 11:38:42.892542,,"{""Amount"":""510.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9a3289df27cf9587eaf068c6c5fb9885"",""OrderNumber"":""286-96B1E27A2F1A902458E89489BC120A6E"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,89920bee8dc56ccf2dedf51ff0895bc632105708cd49cb78fbaec343914f19c8,,
f408a154-099c-11ed-b885-faee58305ed8,,2022-07-22 09:02:03.212774,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""331c9e90b8ef51487043520dd87395aa"",""OrderNumber"":""2980-B1E73D0331666AD516078C67E0C6897B"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,e688a1219a5c020a41ccfe3e3e6758aec20f7eaa14800e7003657eeb64bf7586,,
f40a5afa-d853-11ec-a1a2-3e20086946b2,,2022-05-20 15:46:02.986842,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""24d6f793a88a29892beef8ac8d658a84"",""OrderNumber"":""2746-314611EBFB8A36E3021632DA5157F184"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,69b535fedffc573f47732b93b9e8b00a27b933ef104f7b5b508a86d5984dd2c8,,
f41416c8-c3a8-11eb-a80e-e6e06a477692,,2021-06-02 13:46:38.192579,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""99fcb4134a666548f2dc8ba8014290fe"",""OrderNumber"":""1696-2E65D5B11E07D79ACC1FE2BB572E0936"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,55799f634ab8e5b1504cf782af5f2ad5fef3ddf5043c1c6dc11161afdf417c8f,,
f4158376-49d3-11ec-95eb-b27d05c76152,,2021-11-20 07:32:02.364739,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""58c2630274b026335e798f878a007f14"",""OrderNumber"":""1980-82DDA8E64F1C92762C0FD373A148BDBF"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,ee35dfd8c11f7664301b0e1ece633cffcffc5b11ae4a9ecd80dfb1aa8513fa7e,,
f4221688-a853-11ed-a345-c63ecf101bb3,,2023-02-09 08:30:05.001196,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3583-A0E76C77473D55968BAE44CA1FD2F3EC"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""10 %""}",,3c4dcf3f3ef573cfb74fa6cf172db4b16ecdb755e78b3a4b7b0607bcf8dc3f68,,
f428e99e-a41e-11eb-8087-a6d397f6ef33,,2021-04-23 10:30:41.747710,,"{""Amount"":""2500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4a86248b7d55d9ef0d0ec16fb8cea977"",""OrderNumber"":""266-FF50265E8F819BA61327CE9FF710FC60"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,c89a6b397a7b3e8aa1898aaab820bef5124a1c0ee4243623ad31904f04d472de,,
f42d5784-eb28-11ec-b865-921dbd3124cd,,2022-06-13 14:56:06.950825,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8a413030b810e121e8bcf1c16864fa95"",""OrderNumber"":""2816-EDEA4A0D2B9227CB2F8F744A81F08D31"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,86624527c7c813e44bdca01a697a20a0a8448e3588c60d4837d6951d4c5802d7,,
f45a38ee-d750-11ec-88db-9e41062ab2b0,,2022-05-19 08:52:03.856851,,"{""Amount"":""1020.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f91669fc9866467d84dfe6333f769a41"",""OrderNumber"":""2704-D11E5E67654C36D08E9B348298D69449"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,34a296198c6eecb198b363ce4f767503eecfd89ec78810afd46ae3c0ae746ac9,,
f4692e9a-2d22-11ec-b53c-3a5cfd0b128a,,2021-10-14 19:14:29.433351,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c3b526c6a31caa1815912319dcad6a30"",""OrderNumber"":""1883-7196CB27041F8EB97FB6EAF457BDD6CF"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,0e6ee6cd7afb75d45a994c3112b1bc8b5cd3c39e636b55b57ea14671a57e089c,,
f49886a0-a7e1-11ed-bd0c-a6fce4cf3c9b,,2023-02-08 18:54:03.148478,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""3580-BC4785367741CCE1D980965C8FF76BBC"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""10 %""}",,1dcfbadcd0b9aec0409389afa7a0eb9ee14c9efa8fff751085ae67b4ed65c8cf,,
f4ac4292-d750-11ec-88db-9e41062ab2b0,,2022-05-19 08:52:04.394556,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2705-0AEDB42272ADE279F38948F6FEC8226D"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,41f198584fab7fdd657db42b996ad8d16a21bbef67df12a1d35c8666a921221b,,
f4fbc43e-cf77-11eb-8395-0ec5ea587e74,,2021-06-17 14:26:08.314662,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8127da636de1567d2ae41c552a789cef"",""OrderNumber"":""1742-9E7A066718FCFCF90EA393EF2191E499"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,ff5276c7e91b1d07cedc469b26bbe574dd910fce2d86d8b8c4cb54b5aa35f410,,
f5173b6a-4a45-11ee-b7a1-6afbc2e7cfac,,2023-09-03 10:38:02.022590,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d63224de733da9d298e8ddd18b900cc9"",""OrderNumber"":""4029-B512C0CC9CE051E1E247F59BE52227AF"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""11 %""}",,49ed9e936e1ffd74753766a9f12e62a20dc89b2834855e1d9c6edb5cc5d1bd9a,,
f520df78-ed60-11ec-a5be-1accc35778e8,,2022-06-16 10:42:02.689133,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d55e4fc869ac56ee9317aa41b453835b"",""OrderNumber"":""2853-E14CCE159D02CCCA835F6E83724DBC4E"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,94204b453f4429cbe3c8f7d0312bee83f83c7832f8c1b06b47fd45b5104ed0d8,,
f53b8888-0da8-11ed-b2c2-b21434432b8d,,2022-07-27 12:38:03.835926,,"{""Amount"":""1300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1e5263c63158a98c7e5da8ebf789cc42"",""OrderNumber"":""3003-6A93556986BAAE5194A988ABEBBDD26E"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,437ce52e67f428c07090ae23a0b485bcf298d504a7336624ce15b60339cc8945,,
f54cda78-7783-11eb-a03f-aa9fe6b451c7,,2021-02-25 16:10:20.487161,,"{""Amount"":""1998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2b4607a6154a53fa5866017271c52459"",""OrderNumber"":""162-F2A46259D3999397AD52716C9C102C2F"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,4e36f5e2804272fdb291566b993b27e8ffcef942fa0ada69c87427c19bb3c4af,,
f5553fee-cf7d-11ec-8087-de383b90cc0e,,2022-05-09 09:54:03.553481,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""121dc79f16657ca2e0fc95fe951bb8b2"",""OrderNumber"":""2627-A05E66B3671CCB021BF09A05439433EB"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,504a034f738c8819a6acc89ffff577306ec788a749c129c679f1e9ab774e15d7,,
f557bf20-11b4-11ed-a530-4ea17eb86386,,2022-08-01 16:14:02.634493,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b0c00c78f39efc6b293072abfbeb8032"",""OrderNumber"":""3029-149AD1648429EB683B13FA457A76E391"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,031860d8512f28d435e3cb79faa8c6d1ca39237af2fc7c09723939e66f995166,,
f5695b30-a447-11eb-96f5-a6d397f6ef33,,2021-04-23 15:24:13.195590,,"{""Amount"":""508.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5985a12516bc17141cb384bdfd74869a"",""OrderNumber"":""269-E3B7403B27646F6050A6CA566DC0357E"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,cb37979431a50db120f233f3fdd774d5faf21b48cd1919552e5c2093bad6315d,,
f56c7cec-9771-11ed-bcfb-4e96b03f23eb,,2023-01-18 20:52:02.299370,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""58c2630274b026335e798f878a007f14"",""OrderNumber"":""3494-540C214BB5BC990AD7663DA250B8DF44"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""11 %""}",,61659364385135a751499c8a45753965174e9cda3cc492cc5d543cab26a88509,,
f5836582-c474-11eb-8bda-26e6e2bbb263,,2021-06-03 14:06:57.924083,,"{""Amount"":""1250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""497184b8d1e0d81870c8a2480348fae4"",""OrderNumber"":""1706-DAA675AAB6BA3B16476CAF443479926F"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,77cba21eb92e7d56f736582dad0e6bfcfe352cd9d8446cd67c21358ea7a23134,,
f5c797c6-84bc-11ec-a746-ee5d6013646d,,2022-02-03 06:46:05.390360,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a442f7bd075363b25f18119b6e56a2c9"",""OrderNumber"":""2160-5A1760D1ACB200E321D0F3202FF69963"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,395454d37edf0d2d898209b48d8a40abe30bf3ede58a5b5f8e83bab334db8ef9,,
f5d4f2a2-49f9-11ec-95eb-b27d05c76152,,2021-11-20 12:04:06.172634,,"{""Amount"":""1120.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9fc34f68f3961ae233a2578a7653432b"",""OrderNumber"":""1997-5773F6B8321A36FBCED7AA488069A6C7"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,9c423bf8b57a26386d0755d1d3c46d5c7dd29c3d5a094c2b681d562ed93b121e,,
f5e40cee-833b-11ec-9e74-c606659096d9,,2022-02-01 08:50:09.334337,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""20cda94875ad8fbf8dbf28bacb628662"",""OrderNumber"":""2138-C552A2896BE03DDA6043D0354E90F50F"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,b5f42126783e9e636426fe3ebfd41f50722c5d5fd8421f69e23882f1713f252d,,
f5ebda66-d8f7-11ec-963f-42b3bf02003f,,2022-05-21 11:20:03.607163,,"{""Amount"":""1118.40 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7bca154165c9ea98470ca345424d44a0"",""OrderNumber"":""2748-F527FF9B097217CEA3737753C6AE8710"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,c1d51dba71bde69f6565059f7a8bf38b1cda45f9a67e3d1b8d84643965811436,,
f5f43a3a-a12a-11ec-98a2-66426389e2d5,,2022-03-11 11:04:02.878453,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d0a747ccb551a8e56bbaa89d7e6dc864"",""OrderNumber"":""2328-4A53D8550BA59D49CBC6E0EDCBC04720"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,06fabce65446efd8854bc3dd80cde91caf15671c210781f325cf92640eb3a6a4,,
f62848c4-ed4d-11ec-a5be-1accc35778e8,,2022-06-16 08:26:03.976718,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d63224de733da9d298e8ddd18b900cc9"",""OrderNumber"":""2838-998570BEBAC1C44D4B7B9F9E75D690C9"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,0fe61ff870956bd203194094fe314cf0a4593dffdb8d290886647f2a3a11d15b,,
f62f8440-e26b-11ed-a740-8279058ad069,,2023-04-24 06:48:03.806180,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3760-629F5F9A7CC9BDCE10EDB45B773B8D8E"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""11 %""}",,6532f0a64904623f4789698216ebdeabc98f141831780d37f3d7bff5f47681a0,,
