Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
eb4d6626-99de-11ed-b977-fa8f332fa4ff,,2023-01-21 22:57:02.788127,,"{""Codice deal / Deal code"":""VLR9LS"",""Data chiusura raccolta / Raising end date"":""Wed Jan 18 21:13:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Thu Jan 18 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""350000.00"",""Numero investitori / Number of investors"":""347"",""Tasso medio / Mean interest rate"":""11.33"",""Titolo deal / Deal title"":""Via Luigi Rizzo 9 | La Spezia"",""Transazione precedente / Previous transaction"":""#521e1d84-8ede-11ed-8ed3-36feeba8e297"",""Url"":""https://www.trusters.it/investi/via-luigi-rizzo-9-la-spezia""}",,6add5cd890e954afceacdeedc4271cfd7fd337d7d3980637402fe03c97cadfe6,,
eb617ae4-99de-11ed-b977-fa8f332fa4ff,,2023-01-21 22:57:02.919864,,"{""Codice deal / Deal code"":""VTM1BG"",""Data chiusura raccolta / Raising end date"":""Sat Jan 14 01:14:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Sun Jan 14 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""316"",""Tasso medio / Mean interest rate"":""11.27"",""Titolo deal / Deal title"":""Via Tommasini 1 | Bologna #1"",""Transazione precedente / Previous transaction"":""#002492fc-83de-11ed-b78a-fe1e1ea6a6a9"",""Url"":""https://www.trusters.it/investi/via-tommasini-1-bologna-1""}",,c6829222b3bb143a3c76cc920c853142cffbb86600318cc9244a860d9d92ff82,,
eb69fa48-99de-11ed-b977-fa8f332fa4ff,,2023-01-21 22:57:02.975563,,"{""Codice deal / Deal code"":""VDLBG"",""Data chiusura raccolta / Raising end date"":""Wed Jan 18 08:31:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Thu Jan 18 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""194"",""Tasso medio / Mean interest rate"":""10.43"",""Titolo deal / Deal title"":""Via del Lapacano 18 | Bergamo"",""Transazione precedente / Previous transaction"":""#7ae392fa-945e-11ed-bac8-96fe71b965f3"",""Url"":""https://www.trusters.it/investi/via-del-lapacano-18-bergamo""}",,56eed70af28de2212d3f497ed9564d46eb1fc7450b8d673fcff30e3114050065,,
322b37ee-99df-11ed-b977-fa8f332fa4ff,,2023-01-21 22:59:01.682112,,"{""Codice deal / Deal code"":""VPRT01"",""Data restituzione / Final return date"":""Mon Jan 16 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via Piave Snc | Rosta (TO)"",""Totale restituito EUR / Total returned amount EUR"":""113304.11"",""Transazione precedente / Previous transaction"":""#d52e8c08-294b-11ec-b54e-be6707f6f278"",""Url"":""https://www.trusters.it/investi/via-piave-snc-rosta-to""}",,56a34866e78115ef08747a93185d03fbbc410fdf8b64ec3b687a4f30a9108759,,
ccae0ede-9f5e-11ed-aac5-4650ed819f28,,2023-01-28 22:55:02.810744,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""VT1BO2"",""Data inizio raccolta / Raising start date"":""Thu Jan 26 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sun Feb 26 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Mon Feb 26 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""235"",""Nome societ\u00e0 veicolo / Borrower company name"":""ALBO S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03834670360"",""Particella / Parcel"":""162"",""Rendita catastale / Cadastral income"":""261.33"",""Subalterno / subaltern"":""29"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Tommasini 1 | Bologna #2"",""Url"":""https://www.trusters.it/investi/via-tommasini-1-bologna-2""}",,140771b393d6aa298d18d0f4c3d40f9d82c6ee1b7c438a14a45d54fe20e88702,,
13cc0514-9f5f-11ed-aac5-4650ed819f28,,2023-01-28 22:57:02.121871,,"{""Codice deal / Deal code"":""VAVMLA2"",""Data chiusura raccolta / Raising end date"":""Mon Jan 23 17:27:01 CET 2023"",""Data restituzione prevista / Expected return date"":""Tue Jan 23 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""190"",""Tasso medio / Mean interest rate"":""11.36"",""Titolo deal / Deal title"":""Via Aurelia 1875 \""Villa Maria\"" | Lavagna (GE) #2"",""Transazione precedente / Previous transaction"":""#a3f7f4f8-99de-11ed-b977-fa8f332fa4ff"",""Url"":""https://www.trusters.it/investi/via-aurelia-1875-villa-maria-lavagna-ge-2""}",,918358cbe040b7ede2511aa3370cae78e594bc7bf24da91cf00e5a2fb5b2efb9,,
13d867be-9f5f-11ed-aac5-4650ed819f28,,2023-01-28 22:57:02.202933,,"{""Codice deal / Deal code"":""VT1BO2"",""Data chiusura raccolta / Raising end date"":""Thu Jan 26 18:55:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Fri Jan 26 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""212"",""Tasso medio / Mean interest rate"":""11.31"",""Titolo deal / Deal title"":""Via Tommasini 1 | Bologna #2"",""Transazione precedente / Previous transaction"":""#ccae0ede-9f5e-11ed-aac5-4650ed819f28"",""Url"":""https://www.trusters.it/investi/via-tommasini-1-bologna-2""}",,65e4cc8d7a9fa7f266847069418ef52989661f76782e2fa7e5581e588f9d7e39,,
5b7ac5da-9f5f-11ed-aac5-4650ed819f28,,2023-01-28 22:59:02.385647,,"{""Codice deal / Deal code"":""CMN01"",""Data restituzione / Final return date"":""Wed Jan 25 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Corso Mediterraneo 116 | Torino #1"",""Totale restituito EUR / Total returned amount EUR"":""441286.72"",""Transazione precedente / Previous transaction"":""#c57e6018-8156-11ec-8417-a26e0f74932c"",""Url"":""https://www.trusters.it/investi/corso-mediterraneo-116-torino-1""}",,9334c811528b7962fe4d468c26fa7df359c3790cea5ff3dfdfdd4a7093b7a14c,,
5b93edb2-9f5f-11ed-aac5-4650ed819f28,,2023-01-28 22:59:02.550249,,"{""Codice deal / Deal code"":""CMN02"",""Data restituzione / Final return date"":""Wed Jan 25 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Corso Mediterraneo 116 | Torino #2"",""Totale restituito EUR / Total returned amount EUR"":""220767.69"",""Transazione precedente / Previous transaction"":""#17561466-8c57-11ec-b119-8e36cfc8c24c"",""Url"":""https://www.trusters.it/investi/corso-mediterraneo-116-torino-2""}",,4240fa3152b7b26f3e3e374324ecfea122fbb8eddae95807365481d6cdbf9bfa,,
f5633054-a4de-11ed-b58f-daaaacfba817,,2023-02-04 22:55:02.498864,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/2"",""Codice deal / Deal code"":""VA34TO"",""Data inizio raccolta / Raising start date"":""Thu Feb 02 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 02 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Sat Mar 02 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""1251"",""Nome societ\u00e0 veicolo / Borrower company name"":""Immobiltrade SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12255750015"",""Particella / Parcel"":""403"",""Subalterno / subaltern"":""5"",""Target massimo raccolta EUR / Max raising target amount EUR"":""130000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Andorno 34 | Torino"",""Url"":""https://www.trusters.it/investi/via-andorno-34-torino""}",,5568a002064f3f7aac4f24b2a6e75054290854e3b6fbff87b84edfa0b2eda700,,
3c758208-a4df-11ed-b58f-daaaacfba817,,2023-02-04 22:57:01.737040,,"{""Codice deal / Deal code"":""VA34TO"",""Data chiusura raccolta / Raising end date"":""Wed Feb 01 15:09:06 CET 2023"",""Data restituzione prevista / Expected return date"":""Fri Feb 02 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""130000.00"",""Numero investitori / Number of investors"":""166"",""Tasso medio / Mean interest rate"":""10.38"",""Titolo deal / Deal title"":""Via Andorno 34 | Torino"",""Transazione precedente / Previous transaction"":""#f5633054-a4de-11ed-b58f-daaaacfba817"",""Url"":""https://www.trusters.it/investi/via-andorno-34-torino""}",,9feb1e211050ed17d92c641c6d0d3566f164ec8a9ebd91abffa44426b32c797c,,
84b06a60-a4df-11ed-b58f-daaaacfba817,,2023-02-04 22:59:02.919007,,"{""Codice deal / Deal code"":""HAS01"",""Data restituzione / Final return date"":""Thu Feb 02 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Hara Abitare | Sclemo (TN) #1"",""Totale restituito EUR / Total returned amount EUR"":""217328.06"",""Transazione precedente / Previous transaction"":""#2f2afcc6-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/hara-abitare-sclemo-tn-1""}",,f184360e29f50b8f056d346a1b9e981a6aac231d1c0340bdcdededa7241a1a6c,,
84cbcd46-a4df-11ed-b58f-daaaacfba817,,2023-02-04 22:59:03.098374,,"{""Codice deal / Deal code"":""VS8B"",""Data restituzione / Final return date"":""Fri Feb 03 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via Settima 8| Brescia"",""Totale restituito EUR / Total returned amount EUR"":""139732.59"",""Transazione precedente / Previous transaction"":""#f213c954-d950-11ec-963f-42b3bf02003f"",""Url"":""https://www.trusters.it/investi/via-settima-8-brescia""}",,9167902963a312538b80b33f478af2a1162d3bb78455d2588577054d52139c76,,
1e044c2a-aa5f-11ed-9f29-7abf85f99264,,2023-02-11 22:55:02.060320,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VR1BG"",""Data inizio raccolta / Raising start date"":""Wed Feb 08 11:00:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Wed Mar 08 11:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Fri Mar 08 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""64"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""9037"",""Rendita catastale / Cadastral income"":""813.42"",""Subalterno / subaltern"":""22"",""Target massimo raccolta EUR / Max raising target amount EUR"":""130000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Roncalli 1 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-roncalli-1-bergamo""}",,fffaab8c9422a9415af3a03edc080c0e82e24667e31d58e33f4cbb7b2c317be5,,
1e2cf8e6-aa5f-11ed-9f29-7abf85f99264,,2023-02-11 22:55:02.325570,,"{""Catasto / Cadastre"":""Terreni"",""Categoria catastale / Cadastral category"":""A/1"",""Codice deal / Deal code"":""CRU94TO"",""Data inizio raccolta / Raising start date"":""Sat Feb 11 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Mar 11 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Wed Mar 13 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""1349"",""Nome societ\u00e0 veicolo / Borrower company name"":""Immobiltrade SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12255750015"",""Particella / Parcel"":""123"",""Subalterno / subaltern"":""39"",""Target massimo raccolta EUR / Max raising target amount EUR"":""400000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Corso Re Umberto 94 | Torino"",""Url"":""https://www.trusters.it/investi/corso-re-umberto-94-torino""}",,745d7c60c7388d3ae1a1532efa8cb856b7b0a44725fee637be0105b64cfc2c1e,,
65a448dc-aa5f-11ed-9f29-7abf85f99264,,2023-02-11 22:57:02.225864,,"{""Codice deal / Deal code"":""VR1BG"",""Data chiusura raccolta / Raising end date"":""Wed Feb 08 16:55:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Fri Feb 09 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""130000.00"",""Numero investitori / Number of investors"":""28"",""Titolo deal / Deal title"":""Via Roncalli 1 | Bergamo"",""Transazione precedente / Previous transaction"":""#1e044c2a-aa5f-11ed-9f29-7abf85f99264"",""Url"":""https://www.trusters.it/investi/via-roncalli-1-bergamo""}",,dcffa1f835c6aca203888362787bd033537beb71e9d245da2cdb0a8a77a8a0c4,,
ace6e042-aa5f-11ed-9f29-7abf85f99264,,2023-02-11 22:59:01.780593,,"{""Codice deal / Deal code"":""VFST01"",""Data restituzione / Final return date"":""Fri Feb 10 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via Pio Fo\u00e0 73 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""110481.55"",""Transazione precedente / Previous transaction"":""#3fb4affa-91d7-11ec-93bf-aa349ce7c7f1"",""Url"":""https://www.trusters.it/investi/via-pio-foa-73-torino""}",,396fd676df36bb07aa7ef3d05bb3ccc0b269ad23330942d5f5a368967c9f740f,,
acf2eae0-aa5f-11ed-9f29-7abf85f99264,,2023-02-11 22:59:01.859284,,"{""Codice deal / Deal code"":""PRQB01"",""Data restituzione / Final return date"":""Wed Feb 08 00:00:00 CET 2023"",""Titolo deal / Deal title"":""P.zza Risorgimento 14 B | Bergamo"",""Transazione precedente / Previous transaction"":""#68ffc270-9757-11ec-854b-9ac557e9dc47"",""Url"":""https://www.trusters.it/investi/pzza-risorgimento-14-b-bergamo""}",,f19fdcd20d14c9edd896b534868ca7bc02eea2222d547199317f1c945d2b1eea,,
47423ebe-afdf-11ed-8cba-b6aa2246433b,,2023-02-18 22:55:02.647685,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/3"",""Codice deal / Deal code"":""VBC18CM"",""Data inizio raccolta / Raising start date"":""Sat Feb 18 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Mar 18 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Tue Jun 18 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""30"",""Nome societ\u00e0 veicolo / Borrower company name"":""NA.GU. LIGURE S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02904210123"",""Particella / Parcel"":""220"",""Rendita catastale / Cadastral income"":""415.08"",""Subalterno / subaltern"":""701"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.50"",""Tasso di interesse complessivo / Global interest rate"":""13.13"",""Titolo deal / Deal title"":""Via Benedetto Croce 28 | Cologno Monzese (MI)"",""Url"":""https://www.trusters.it/investi/via-benedetto-croce-28-cologno-monzese-mi""}",,a9451b2586fbc2bfad5c1f0f3bf747f1d409d043e186db4d8358c5614e5bf8fe,,
6febf92e-b55f-11ed-aa6f-06e0ad10a7c5,,2023-02-25 22:55:02.264604,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""D/8"",""Codice deal / Deal code"":""VT46CDL"",""Data inizio raccolta / Raising start date"":""Sat Feb 25 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Mar 25 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Tue Jun 25 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""4"",""Nome societ\u00e0 veicolo / Borrower company name"":""DOMUS GROUP S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12081650017"",""Particella / Parcel"":""45"",""Subalterno / subaltern"":""18"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""12.00"",""Tasso di interesse complessivo / Global interest rate"":""15.00"",""Titolo deal / Deal title"":""Via Torino 46 | Candiolo (TO)"",""Url"":""https://www.trusters.it/investi/via-torino-46-candiolo-to""}",,8bf7663c0faab49de92498152fc286cbf8e635ad5c7357c56e071a5f5b00f31c,,
7011f94e-b55f-11ed-aa6f-06e0ad10a7c5,,2023-02-25 22:55:02.511233,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VDF9BS"",""Data inizio raccolta / Raising start date"":""Thu Feb 23 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 23 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Sat Mar 23 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""24"",""Nome societ\u00e0 veicolo / Borrower company name"":""SARA REAL ESTATE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04250400985"",""Particella / Parcel"":""63"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via della Fonte  9 | Nave (BS) #1"",""Url"":""https://www.trusters.it/investi/via-della-fonte-9-nave-bs-1""}",,18028022ff992d6b215fade933c7e4011d0d0e2236ac6d8ae6f2a515c6e9c577,,
b725bc44-b55f-11ed-aa6f-06e0ad10a7c5,,2023-02-25 22:57:01.758917,,"{""Codice deal / Deal code"":""CRU94TO"",""Data chiusura raccolta / Raising end date"":""Thu Feb 16 18:05:01 CET 2023"",""Data restituzione prevista / Expected return date"":""Mon Feb 19 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""400000.00"",""Numero investitori / Number of investors"":""417"",""Tasso medio / Mean interest rate"":""10.33"",""Titolo deal / Deal title"":""Corso Re Umberto 94 | Torino"",""Transazione precedente / Previous transaction"":""#1e2cf8e6-aa5f-11ed-9f29-7abf85f99264"",""Url"":""https://www.trusters.it/investi/corso-re-umberto-94-torino""}",,59a01f6daccc34e996bbfa06915763528b435b0b65ba0800b92294dda92764a3,,
b730c814-b55f-11ed-aa6f-06e0ad10a7c5,,2023-02-25 22:57:01.831406,,"{""Codice deal / Deal code"":""VDF9BS"",""Data chiusura raccolta / Raising end date"":""Thu Feb 23 13:38:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Sat Feb 24 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""174"",""Tasso medio / Mean interest rate"":""10.46"",""Titolo deal / Deal title"":""Via della Fonte  9 | Nave (BS) #1"",""Transazione precedente / Previous transaction"":""#7011f94e-b55f-11ed-aa6f-06e0ad10a7c5"",""Url"":""https://www.trusters.it/investi/via-della-fonte-9-nave-bs-1""}",,0a234066aaadfa7eae9a882762525b668e125f7b9515c625fdb4a5123de8253c,,
fe7256b6-b55f-11ed-aa6f-06e0ad10a7c5,,2023-02-25 22:59:01.379727,,"{""Codice deal / Deal code"":""VSVM01"",""Data restituzione / Final return date"":""Thu Feb 23 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via Siusi 20 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""386135.87"",""Transazione precedente / Previous transaction"":""#68e482e4-9757-11ec-854b-9ac557e9dc47"",""Url"":""https://www.trusters.it/investi/via-siusi-20-milano""}",,f638746584a8b10f6814a90e98eaef3ea252d8ca0447b986f3a20fa0c92cd282,,
99204af4-badf-11ed-8c97-8a0ffb41da1d,,2023-03-04 22:55:02.790118,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/1"",""Codice deal / Deal code"":""VA36MI"",""Data inizio raccolta / Raising start date"":""Wed Mar 01 10:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Apr 01 10:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Mon Apr 01 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""139"",""Nome societ\u00e0 veicolo / Borrower company name"":""Breedom S.r.l."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11221600965"",""Particella / Parcel"":""127"",""Rendita catastale / Cadastral income"":""3579.05"",""Subalterno / subaltern"":""111"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Airolo 36 | Milano"",""Url"":""https://www.trusters.it/investi/via-airolo-36-milano""}",,dc20751b55f0806b53517efe155edd718fb2a152ef6a9f9fcac70e9daf5083f5,,
99383d4e-badf-11ed-8c97-8a0ffb41da1d,,2023-03-04 22:55:02.944871,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VAV1CO"",""Data inizio raccolta / Raising start date"":""Tue Mar 07 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Fri Apr 07 12:01:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Sun Apr 07 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""5"",""Nome societ\u00e0 veicolo / Borrower company name"":""GRK S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11312750968"",""Particella / Parcel"":""3496"",""Subalterno / subaltern"":""708"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Adolfo Vacchi 1 | Como"",""Url"":""https://www.trusters.it/investi/via-adolfo-vacchi-1-como""}",,31e93574eb8a711491df1a690818d42bcbcdec89c0b9248205087e1dfb36802b,,
e071acfe-badf-11ed-8c97-8a0ffb41da1d,,2023-03-04 22:57:02.439371,,"{""Codice deal / Deal code"":""VBC18CM"",""Data chiusura raccolta / Raising end date"":""Thu Feb 23 18:26:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Sun May 26 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""237"",""Tasso medio / Mean interest rate"":""10.85"",""Titolo deal / Deal title"":""Via Benedetto Croce 28 | Cologno Monzese (MI)"",""Transazione precedente / Previous transaction"":""#47423ebe-afdf-11ed-8cba-b6aa2246433b"",""Url"":""https://www.trusters.it/investi/via-benedetto-croce-28-cologno-monzese-mi""}",,23c15f9ed843897d871819ed49a4dcaed59dd63b39a7f068f76ed8531e2b18e7,,
27dfcfc6-bae0-11ed-8c97-8a0ffb41da1d,,2023-03-04 22:59:02.279591,,"{""Codice deal / Deal code"":""VC4G"",""Data restituzione / Final return date"":""Fri Mar 03 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via Ceccardi 4 | Genova"",""Totale restituito EUR / Total returned amount EUR"":""322890.14"",""Transazione precedente / Previous transaction"":""#1087bdbc-ffd2-11ec-a13d-de43576f966f"",""Url"":""https://www.trusters.it/investi/via-ceccardi-4-genova""}",,5d4cd82c714b4b07f11d5d3c623d75347234a99a49b3c463386bc5797b3d59f6,,
c254ccd0-c05f-11ed-9880-461581caf3dd,,2023-03-11 22:55:03.313254,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VR53TO"",""Data inizio raccolta / Raising start date"":""Fri Mar 10 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 10 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Wed Apr 10 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""1246"",""Nome societ\u00e0 veicolo / Borrower company name"":""REAL ESTATE TORINO S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11909790012"",""Particella / Parcel"":""102"",""Rendita catastale / Cadastral income"":""2928.31"",""Subalterno / subaltern"":""101"",""Target massimo raccolta EUR / Max raising target amount EUR"":""400000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Roma 53 | Torino"",""Url"":""https://www.trusters.it/investi/via-roma-53-torino""}",,139b9a9ac9cd0c3314f9b0e872f0601e4a0fe895c2b9b33cc16a11ee1d67b0a7,,
c27937e6-c05f-11ed-9880-461581caf3dd,,2023-03-11 22:55:03.552513,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VC47MI3"",""Data inizio raccolta / Raising start date"":""Wed Mar 08 14:00:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Apr 08 14:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Mon Jul 08 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""298"",""Nome societ\u00e0 veicolo / Borrower company name"":""Linkhome Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""09693790967"",""Particella / Parcel"":""132"",""Subalterno / subaltern"":""2"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""12.00"",""Tasso di interesse complessivo / Global interest rate"":""15.00"",""Titolo deal / Deal title"":""Via Civitali 47 | Milano #3"",""Url"":""https://www.trusters.it/investi/via-civitali-47-milano-3""}",,15aa40257347549b3cfa373441567d217e2bc4d27842e0befd161cbef96250ec,,
0927b5f0-c060-11ed-9880-461581caf3dd,,2023-03-11 22:57:02.135589,,"{""Codice deal / Deal code"":""VT46CDL"",""Data chiusura raccolta / Raising end date"":""Thu Mar 09 13:51:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Sun Jun 09 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""295"",""Tasso medio / Mean interest rate"":""12.30"",""Titolo deal / Deal title"":""Via Torino 46 | Candiolo (TO)"",""Transazione precedente / Previous transaction"":""#6febf92e-b55f-11ed-aa6f-06e0ad10a7c5"",""Url"":""https://www.trusters.it/investi/via-torino-46-candiolo-to""}",,8943bd41ec03b905dfa59882699f6a1865c42b94bbccbc3c47591f226c69995d,,
0930c5fa-c060-11ed-9880-461581caf3dd,,2023-03-11 22:57:02.195135,,"{""Codice deal / Deal code"":""VA36MI"",""Data chiusura raccolta / Raising end date"":""Fri Mar 03 14:51:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Sun Mar 03 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""178"",""Tasso medio / Mean interest rate"":""10.36"",""Titolo deal / Deal title"":""Via Airolo 36 | Milano"",""Transazione precedente / Previous transaction"":""#99204af4-badf-11ed-8c97-8a0ffb41da1d"",""Url"":""https://www.trusters.it/investi/via-airolo-36-milano""}",,2c3fd09891651d6803b859b1e0c9447a8ef79132ec70d567a61229049d3f4e6a,,
