Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
5e9a478c-f1d9-11ed-96cf-ae75ed9f904e,,2023-05-13 21:59:01.574611,,"{""Codice deal / Deal code"":""SRS01"",""Data restituzione / Final return date"":""Fri May 12 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Santina Resort & Spa | Sardegna"",""Totale restituito EUR / Total returned amount EUR"":""104610.39"",""Transazione precedente / Previous transaction"":""#0cae4914-daf3-11ea-b03c-e2a0ac86d8bb"",""Url"":""https://www.trusters.it/investi/santina-resort-spa-sardegna""}",,930a5a19d001dddfe58eab5236cfedb04d396232f4d979ba07d765ff425a2b32,,
3e25329c-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.586176,confirmed,"{""Codice deal / Deal code"":""SSG01"",""Data chiusura raccolta / Raising end date"":""Wed Oct 28 12:05:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Oct 28 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""118"",""Tasso medio / Mean interest rate"":""8.79"",""Titolo deal / Deal title"":""P.zza 4 Novembre | Sesto S.G. (MI)"",""Transazione precedente / Previous transaction"":""#174fc5e2-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/pzza-4-novembre-sesto-sg-mi""}",coalesce-hash,ddc7d08b935d77f5abcc196f5912d9a3812065b6a48fbe8babd6572fa0c477fc,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
54290dd6-ad58-11ec-a7cc-92087b404606,,2022-03-26 22:59:02.236510,,"{""Codice deal / Deal code"":""SSG01"",""Data restituzione / Final return date"":""Mon Mar 21 00:00:00 CET 2022"",""Titolo deal / Deal title"":""P.zza 4 Novembre | Sesto S.G. (MI)"",""Totale restituito EUR / Total returned amount EUR"":""116498.31"",""Transazione precedente / Previous transaction"":""#3e25329c-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/pzza-4-novembre-sesto-sg-mi""}",,8b55c05d7303a2e30fce872f5e55e52db2ec3297f7a8d80608e3a980c2c17338,,
2f3da25e-81e2-11eb-862b-d6994c8edcb6,mainnet,2021-03-10 20:50:02.013947,confirmed,"{""Codice deal / Deal code"":""SVL02"",""Data chiusura raccolta / Raising end date"":""Thu Feb 11 11:23:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Sat Aug 14 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""177"",""Tasso medio / Mean interest rate"":""9.07"",""Titolo deal / Deal title"":""Supermercato | Vado Ligure #2"",""Transazione precedente / Previous transaction"":""#e4337a6c-81dd-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/supermercato-vado-ligure-2""}",coalesce-hash,9b6e6cc67a32156206f78b0625cb572d0bd064ecef2dfecd79d634cc0c394eea,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
4b7b9848-44d5-11ec-925a-6e11591c1159,,2021-11-13 22:59:02.677269,,"{""Codice deal / Deal code"":""SVL02"",""Data restituzione / Final return date"":""Fri Nov 12 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Supermercato | Vado Ligure #2"",""Totale restituito EUR / Total returned amount EUR"":""214161.68"",""Transazione precedente / Previous transaction"":""#2f3da25e-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/supermercato-vado-ligure-2""}",,2dd4375dbf3b7374467e3b68a26493cebd8f13063e2025693661dca4cbd8b571,,
5181b820-b048-11eb-9362-9e114f9e74cf,mainnet,2021-05-08 21:57:01.660858,confirmed,"{""Codice deal / Deal code"":""SVL03"",""Data chiusura raccolta / Raising end date"":""Mon May 03 12:43:04 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sun Oct 03 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""119"",""Tasso medio / Mean interest rate"":""9.07"",""Titolo deal / Deal title"":""Supermercato | Vado Ligure #3"",""Transazione precedente / Previous transaction"":""#e12e5e96-aac7-11eb-a4f5-5e2b5fbc45ac"",""Url"":""https://www.trusters.it/investi/supermercato-vado-ligure-3""}",coalesce-hash,1a5edb74692e21c3b47e4d1482b6aba1c47c9cee48f34cbeddfb76fcf5ae134a,0x66b8599b3405745bb74fb14f7d4ab9cd1804030270a793a05b20703cc6c90b2c,12484258
4b8b69ee-44d5-11ec-925a-6e11591c1159,,2021-11-13 22:59:02.780727,,"{""Codice deal / Deal code"":""SVL03"",""Data restituzione / Final return date"":""Fri Nov 12 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Supermercato | Vado Ligure #3"",""Totale restituito EUR / Total returned amount EUR"":""157340.96"",""Transazione precedente / Previous transaction"":""#5181b820-b048-11eb-9362-9e114f9e74cf"",""Url"":""https://www.trusters.it/investi/supermercato-vado-ligure-3""}",,83b03c0a1e1d989e4a7ce3012661c76e9c843927bbad3c7e1dcc6c2de5a052c6,,
2570bd6c-bdd0-11ec-8637-aa51156cff75,,2022-04-16 21:57:02.065746,,"{""Codice deal / Deal code"":""TPG1"",""Data chiusura raccolta / Raising end date"":""Tue Apr 05 17:44:01 CEST 2022"",""Data restituzione prevista / Expected return date"":""Wed Jul 05 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""500000.00"",""Numero investitori / Number of investors"":""423"",""Tasso medio / Mean interest rate"":""10.72"",""Titolo deal / Deal title"":""Torre Piacentini | Genova #1"",""Transazione precedente / Previous transaction"":""#c5313126-ad57-11ec-a7cc-92087b404606"",""Url"":""https://www.trusters.it/investi/torre-piacentini-genova-1""}",,8c975e96ae8edcde2ef3692534be1238b0044df1524458d8a12c503b80c9b6ce,,
20cd35c2-2e5b-11ee-ba21-12061e658512,,2023-07-29 21:59:02.229594,,"{""Codice deal / Deal code"":""TPG1"",""Data restituzione / Final return date"":""Fri Jun 30 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Torre Piacentini | Genova #1"",""Totale restituito EUR / Total returned amount EUR"":""567688.94"",""Transazione precedente / Previous transaction"":""#2570bd6c-bdd0-11ec-8637-aa51156cff75"",""Url"":""https://www.trusters.it/investi/torre-piacentini-genova-1""}",,94f6820503c571ffd097072042a488acf2eebd33b9152f2f246396a2a3e639df,,
05919028-20d3-11ed-a334-7a2762439730,,2022-08-20 21:57:02.198626,,"{""Codice deal / Deal code"":""TPG2"",""Data chiusura raccolta / Raising end date"":""Wed Aug 17 13:44:01 CEST 2022"",""Data restituzione prevista / Expected return date"":""Thu Aug 17 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""271"",""Tasso medio / Mean interest rate"":""10.81"",""Titolo deal / Deal title"":""Torre Piacentini | Genova #2"",""Transazione precedente / Previous transaction"":""#6c6b010a-15d2-11ed-99ec-2e12fd4690f5"",""Url"":""https://www.trusters.it/investi/torre-piacentini-genova-2""}",,03a828f47ff0935073006d1b5a5457fc637f34231bd5205247c46741105c62f6,,
499c0412-33db-11ee-a3e1-c62aa3aa4121,,2023-08-05 21:59:02.089989,,"{""Codice deal / Deal code"":""TPG2"",""Data restituzione / Final return date"":""Tue Aug 01 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Torre Piacentini | Genova #2"",""Totale restituito EUR / Total returned amount EUR"":""332688.82"",""Transazione precedente / Previous transaction"":""#05919028-20d3-11ed-a334-7a2762439730"",""Url"":""https://www.trusters.it/investi/torre-piacentini-genova-2""}",,22907004f0ea038a4a61901c8d5817992124be1c69504ef3b982e7a6a0dc5171,,
23cfdf34-4754-11ed-bb72-3e9d896b7d01,,2022-10-08 21:57:02.202169,,"{""Codice deal / Deal code"":""TPGE3LG"",""Data chiusura raccolta / Raising end date"":""Thu Oct 06 15:41:02 CEST 2022"",""Data restituzione prevista / Expected return date"":""Fri Oct 06 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""1"",""Titolo deal / Deal title"":""Torre Piacentini | Genova #3"",""Transazione precedente / Previous transaction"":""#dcbfc802-4753-11ed-bb72-3e9d896b7d01"",""Url"":""https://www.trusters.it/investi/torre-piacentini-genova-3""}",,06f61ffce1b4a929c64ebd9985dfe908374b41972256dccd4cfaf865ca62d168,,
683079c4-5a5c-11ee-ad2d-aaf8d222a76f,,2023-09-23 21:59:02.657595,,"{""Codice deal / Deal code"":""TPGE3LG"",""Data restituzione / Final return date"":""Mon Sep 18 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Torre Piacentini | Genova #3"",""Transazione precedente / Previous transaction"":""#23cfdf34-4754-11ed-bb72-3e9d896b7d01"",""Url"":""https://www.trusters.it/investi/torre-piacentini-genova-3""}",,5835dc03d41480aedc1ce67b595e55ee417fb2185111e09323bdefe8fe983213,,
d1e9b1b4-3c53-11ed-baec-9e295c89dae7,,2022-09-24 21:57:02.008227,,"{""Codice deal / Deal code"":""VA20RM"",""Data chiusura raccolta / Raising end date"":""Tue Sep 20 08:42:02 CEST 2022"",""Data restituzione prevista / Expected return date"":""Wed Sep 20 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""250000.00"",""Numero investitori / Number of investors"":""196"",""Tasso medio / Mean interest rate"":""9.31"",""Titolo deal / Deal title"":""Via Ancona 20 | Roma"",""Transazione precedente / Previous transaction"":""#38fe0dd4-3153-11ed-a921-161d12c6b37f"",""Url"":""https://www.trusters.it/investi/via-ancona-20-roma""}",,80eaa3a2deec3348bbb8f0d7ca2d65b46390ee99cf59bb12f414e26e9a0d3ac1,,
67ff24b4-5a5c-11ee-ad2d-aaf8d222a76f,,2023-09-23 21:59:02.334185,,"{""Codice deal / Deal code"":""VA20RM"",""Data restituzione / Final return date"":""Tue Sep 19 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Ancona 20 | Roma"",""Totale restituito EUR / Total returned amount EUR"":""273538.40"",""Transazione precedente / Previous transaction"":""#d1e9b1b4-3c53-11ed-baec-9e295c89dae7"",""Url"":""https://www.trusters.it/investi/via-ancona-20-roma""}",,9e3b4a0614d453f00b9e9917a986bcafbec687fb747ceb153a1adff0029d5d54,,
3c758208-a4df-11ed-b58f-daaaacfba817,,2023-02-04 22:57:01.737040,,"{""Codice deal / Deal code"":""VA34TO"",""Data chiusura raccolta / Raising end date"":""Wed Feb 01 15:09:06 CET 2023"",""Data restituzione prevista / Expected return date"":""Fri Feb 02 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""130000.00"",""Numero investitori / Number of investors"":""166"",""Tasso medio / Mean interest rate"":""10.38"",""Titolo deal / Deal title"":""Via Andorno 34 | Torino"",""Transazione precedente / Previous transaction"":""#f5633054-a4de-11ed-b58f-daaaacfba817"",""Url"":""https://www.trusters.it/investi/via-andorno-34-torino""}",,9feb1e211050ed17d92c641c6d0d3566f164ec8a9ebd91abffa44426b32c797c,,
a9710ff2-bd67-11ee-a06d-56e31880ddc7,,2024-01-27 22:59:01.712956,,"{""Codice deal / Deal code"":""VA34TO"",""Data restituzione / Final return date"":""Fri Jan 26 00:00:00 CET 2024"",""Titolo deal / Deal title"":""Via Andorno 34 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""143667.52"",""Transazione precedente / Previous transaction"":""#3c758208-a4df-11ed-b58f-daaaacfba817"",""Url"":""https://www.trusters.it/investi/via-andorno-34-torino""}",,caf857cb9da136bb4ecd684d8c17ac4c91666b6fd4e640f7e924bcbb7938c3d9,,
0930c5fa-c060-11ed-9880-461581caf3dd,,2023-03-11 22:57:02.195135,,"{""Codice deal / Deal code"":""VA36MI"",""Data chiusura raccolta / Raising end date"":""Fri Mar 03 14:51:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Sun Mar 03 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""178"",""Tasso medio / Mean interest rate"":""10.36"",""Titolo deal / Deal title"":""Via Airolo 36 | Milano"",""Transazione precedente / Previous transaction"":""#99204af4-badf-11ed-8c97-8a0ffb41da1d"",""Url"":""https://www.trusters.it/investi/via-airolo-36-milano""}",,2c3fd09891651d6803b859b1e0c9447a8ef79132ec70d567a61229049d3f4e6a,,
6c395972-844f-11eb-920f-ca0f9acea1cf,mainnet,2021-03-13 22:57:01.794522,confirmed,"{""Codice deal / Deal code"":""VAB01"",""Data chiusura raccolta / Raising end date"":""Fri Mar 12 09:44:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Sat Mar 12 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""198"",""Tasso medio / Mean interest rate"":""9.67"",""Titolo deal / Deal title"":""Via degli Amici 1 | Bordighera (IM)"",""Transazione precedente / Previous transaction"":""#f335c856-81df-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-degli-amici-1-bordighera-im""}",coalesce-hash,795acf07c48a5acd799c1b9937ab47793137373ff4dca36c1c21643e291cf68f,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
eb6892a0-ff60-11ee-84a1-964695944577,,2024-04-20 21:57:02.652779,,"{""Codice deal / Deal code"":""VAB2MI"",""Data chiusura raccolta / Raising end date"":""Fri Apr 05 12:30:04 CEST 2024"",""Data restituzione prevista / Expected return date"":""Sat Apr 05 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""116"",""Tasso medio / Mean interest rate"":""11.86"",""Titolo deal / Deal title"":""Via Albertinelli 2 | Milano"",""Transazione precedente / Previous transaction"":""#520d0da8-f460-11ee-889a-2a608d1d3afc"",""Url"":""https://www.trusters.it/investi/via-albertinelli-2-milano""}",,edf4d2cce6dc3d511fce23acf5ad88b2e7774fef6c6b85e312178f0516a3ee34,,
cd198362-735d-11ed-89de-820f3793bc53,,2022-12-03 22:57:02.852939,,"{""Codice deal / Deal code"":""VAB33MI"",""Data chiusura raccolta / Raising end date"":""Tue Nov 29 16:39:02 CET 2022"",""Data restituzione prevista / Expected return date"":""Wed Nov 29 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""250000.00"",""Numero investitori / Number of investors"":""213"",""Tasso medio / Mean interest rate"":""10.44"",""Titolo deal / Deal title"":""Via Albani 33 | Milano"",""Transazione precedente / Previous transaction"":""#5cb4da20-6ddd-11ed-92bd-4652becf0ac7"",""Url"":""https://www.trusters.it/investi/via-albani-33-milano""}",,efd89c318d3b4ff5529be4cfac7d247923897d4b336e6e10aee57c256e2a3511,,
62d62992-9166-11ee-900a-aab9fb888bd6,,2023-12-02 22:59:02.597203,,"{""Codice deal / Deal code"":""VAB33MI"",""Data restituzione / Final return date"":""Wed Nov 29 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via Albani 33 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""276483.23"",""Transazione precedente / Previous transaction"":""#cd198362-735d-11ed-89de-820f3793bc53"",""Url"":""https://www.trusters.it/investi/via-albani-33-milano""}",,16406119245aecef8e6b5b7ebfb654b534a92d14d9b4cbe806bc7c35649f234c,,
3ce747c4-f24a-11eb-ba82-ea855dcd187f,,2021-07-31 21:57:02.825074,,"{""Codice deal / Deal code"":""VABB01"",""Data chiusura raccolta / Raising end date"":""Tue Jul 27 09:45:03 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sat Aug 27 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""125000.00"",""Numero investitori / Number of investors"":""9"",""Titolo deal / Deal title"":""Via Abba 3 | Bergamo"",""Transazione precedente / Previous transaction"":""#cca97cb4-ecc9-11eb-96b5-5a849b20eb2a"",""Url"":""https://www.trusters.it/investi/via-abba-3-bergamo""}",,7d47d24f74eb672d16d20956c6a1a6e84bf71f3deafcded36fac9947440e1d99,,
75c1f326-2653-11ed-a625-d2d156fd1559,,2022-08-27 21:59:01.815401,,"{""Codice deal / Deal code"":""VABB01"",""Data restituzione / Final return date"":""Mon Aug 22 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Abba 3 | Bergamo"",""Transazione precedente / Previous transaction"":""#3ce747c4-f24a-11eb-ba82-ea855dcd187f"",""Url"":""https://www.trusters.it/investi/via-abba-3-bergamo""}",,a1eedde15ca8b9fc31769b73a17860a9d8a99e58b5eb6684efdc29b81f782eb3,,
3e1e1160-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.539784,confirmed,"{""Codice deal / Deal code"":""VAC01"",""Data chiusura raccolta / Raising end date"":""Tue Dec 15 10:48:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Wed Dec 15 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""97"",""Tasso medio / Mean interest rate"":""10.27"",""Titolo deal / Deal title"":""Via Alighieri 37 | Como #1"",""Transazione precedente / Previous transaction"":""#17476b68-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-alighieri-37-como-1""}",coalesce-hash,b5c234ebfda7bfa6606d63cdcfc8ac5bc680770521ca4d790a902116f9b76ec3,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
2b509efc-0d5a-11ee-982b-8a1f9430156d,,2023-06-17 21:59:01.999681,,"{""Codice deal / Deal code"":""VAC01"",""Data restituzione / Final return date"":""Tue Jun 13 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Alighieri 37 | Como #1"",""Totale restituito EUR / Total returned amount EUR"":""48845.50"",""Transazione precedente / Previous transaction"":""#3e1e1160-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-alighieri-37-como-1""}",,d2477ea8f878713046addb9d193cb1d452da7e116f2847f52e0c41177f6ccb1b,,
177e04c6-81e0-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:35:03.175642,confirmed,"{""Codice deal / Deal code"":""VAC02"",""Data chiusura raccolta / Raising end date"":""Thu Jan 14 10:59:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Fri Jan 14 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""80000.00"",""Numero investitori / Number of investors"":""96"",""Tasso medio / Mean interest rate"":""10.29"",""Titolo deal / Deal title"":""Via Alighieri 37 | Como #2"",""Transazione precedente / Previous transaction"":""#e3ea441e-81dd-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-alighieri-37-como-2""}",coalesce-hash,10c85a82557da30802f6e8986d3b830b81952f9be5832ef4dde0c5dc38524f01,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
2b596474-0d5a-11ee-982b-8a1f9430156d,,2023-06-17 21:59:02.057119,,"{""Codice deal / Deal code"":""VAC02"",""Data restituzione / Final return date"":""Tue Jun 13 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Alighieri 37 | Como #2"",""Totale restituito EUR / Total returned amount EUR"":""34534.25"",""Transazione precedente / Previous transaction"":""#177e04c6-81e0-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-alighieri-37-como-2""}",,353d46d350199db846a35335ec2866573af78607f6654e4b0a8f257059622ef5,,
470a6df4-83de-11ed-b78a-fe1e1ea6a6a9,,2022-12-24 22:57:01.622114,,"{""Codice deal / Deal code"":""VAGLSA1"",""Data chiusura raccolta / Raising end date"":""Fri Dec 16 14:54:06 CET 2022"",""Data restituzione prevista / Expected return date"":""Sat Mar 16 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""176"",""Tasso medio / Mean interest rate"":""11.45"",""Titolo deal / Deal title"":""Via Aglietto 27/29 | Savona"",""Transazione precedente / Previous transaction"":""#d765a282-7e5d-11ed-9049-8e4626472f4a"",""Url"":""https://www.trusters.it/investi/via-aglietto-2729-savona""}",,0ed52f0bf956e140eb1ff4c401b4a4e8b20f8e28f7ecb03f0ce9c9d2860570dd,,
245df9e2-cde8-11ee-8f45-122b007cee3f,,2024-02-17 22:59:02.132799,,"{""Codice deal / Deal code"":""VAGLSA1"",""Data restituzione / Final return date"":""Wed Feb 14 00:00:00 CET 2024"",""Titolo deal / Deal title"":""Via Aglietto 27/29 | Savona"",""Totale restituito EUR / Total returned amount EUR"":""227117.59"",""Transazione precedente / Previous transaction"":""#470a6df4-83de-11ed-b78a-fe1e1ea6a6a9"",""Url"":""https://www.trusters.it/investi/via-aglietto-2729-savona""}",,ad9a6ff3be1ee393e6ff3ada483dc0c69fd4631a25e40cfd27ee43a6e552aa43,,
1e710b1a-cbc9-11eb-982b-ce0ab931e7de,,2021-06-12 21:57:02.454789,,"{""Codice deal / Deal code"":""VALTA03"",""Data chiusura raccolta / Raising end date"":""Sun Jun 06 21:42:02 CEST 2021"",""Data restituzione prevista / Expected return date"":""Mon Jun 06 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""213"",""Tasso medio / Mean interest rate"":""10.22"",""Titolo deal / Deal title"":""Via Altamura 20 | Modena #3"",""Transazione precedente / Previous transaction"":""#adfbf3de-c648-11eb-ab44-2ee74b288a9c"",""Url"":""https://www.trusters.it/investi/via-altamura-20-modena-3""}",,d0200b3ab9a05b87af87b4797570c56c812070db80d7b9e3aeec1f2d10c3efdd,,
85589822-94c7-11eb-b1e2-e66689115eb6,mainnet,2021-04-03 21:57:02.153869,confirmed,"{""Codice deal / Deal code"":""VAM01"",""Data chiusura raccolta / Raising end date"":""Mon Mar 29 18:06:05 CEST 2021"",""Data restituzione prevista / Expected return date"":""Tue Mar 29 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""213"",""Tasso medio / Mean interest rate"":""10.30"",""Titolo deal / Deal title"":""Via Altamura 20 | Modena #1"",""Transazione precedente / Previous transaction"":""#771b11ae-8f4f-11eb-b029-f6db28d79d2a"",""Url"":""https://www.trusters.it/investi/via-altamura-20-modena-1""}",coalesce-hash,7500fa15eb3a742c7b94f0bb5bd6a9708c7f92a98b44e83a6b1abdd01a273488,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
e7695380-fa51-11ec-9227-da4707c95609,,2022-07-02 21:57:02.339448,,"{""Codice deal / Deal code"":""VAM14M"",""Data chiusura raccolta / Raising end date"":""Mon Jun 27 18:45:03 CEST 2022"",""Data restituzione prevista / Expected return date"":""Mon Aug 28 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""216500.00"",""Numero investitori / Number of investors"":""215"",""Tasso medio / Mean interest rate"":""10.21"",""Titolo deal / Deal title"":""Via Antonio Meucci 14 | Milano #1"",""Transazione precedente / Previous transaction"":""#2574841a-e9d1-11ec-a117-b26790633895"",""Url"":""https://www.trusters.it/investi/via-antonio-meucci-14-milano-1""}",,f20c053ca5e01e5164cb2818b8b964409a0ee973c3563d3bbe4885b2b34ab087,,
7ccb038e-185a-11ee-a07c-7ea322a478ba,,2023-07-01 21:59:01.489757,,"{""Codice deal / Deal code"":""VAM14M"",""Data restituzione / Final return date"":""Thu Jun 29 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Antonio Meucci 14 | Milano #1"",""Totale restituito EUR / Total returned amount EUR"":""240786.60"",""Transazione precedente / Previous transaction"":""#e7695380-fa51-11ec-9227-da4707c95609"",""Url"":""https://www.trusters.it/investi/via-antonio-meucci-14-milano-1""}",,1f90df0f9448d54605b79d18029ab8681a1f0efa0b16d5dc3e42433588eae63e,,
3df37d60-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.260362,confirmed,"{""Codice deal / Deal code"":""VAM15"",""Data chiusura raccolta / Raising end date"":""Wed Oct 21 21:29:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Thu Oct 21 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""212"",""Tasso medio / Mean interest rate"":""10.25"",""Titolo deal / Deal title"":""Via Adige 15|Cusano Milanino (MI)"",""Transazione precedente / Previous transaction"":""#1711f456-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-adige-15cusano-milanino-mi""}",coalesce-hash,9f4145bc4368c7c7f642c658c1fc365bbdb6b12c738ddf53b097073bddf9e0e6,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
6eafaf50-344c-11ec-8692-8e506fc03bc9,,2021-10-23 21:59:02.083582,,"{""Codice deal / Deal code"":""VAM15"",""Data restituzione / Final return date"":""Thu Oct 21 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Via Adige 15|Cusano Milanino (MI)"",""Totale restituito EUR / Total returned amount EUR"":""220616.29"",""Transazione precedente / Previous transaction"":""#3df37d60-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-adige-15cusano-milanino-mi""}",,e4acbb9fff679990723b4695778c14199e26a52e7439fc3a35d925ec342a742c,,
0599c306-20d3-11ed-a334-7a2762439730,,2022-08-20 21:57:02.252191,,"{""Codice deal / Deal code"":""VAM22BG"",""Data chiusura raccolta / Raising end date"":""Wed Aug 17 11:20:05 CEST 2022"",""Data restituzione prevista / Expected return date"":""Thu Aug 17 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""120000.00"",""Numero investitori / Number of investors"":""118"",""Tasso medio / Mean interest rate"":""9.94"",""Titolo deal / Deal title"":""Via Angelo Maj 22 | Bergamo"",""Transazione precedente / Previous transaction"":""#94f99764-1b52-11ed-93da-36f58549ce64"",""Url"":""https://www.trusters.it/investi/via-angelo-maj-22-bergamo""}",,681d2dc5a05e678564815daf1027a57b5fd5eb739214ddbc29ecf529135ddb3a,,
7290a1d6-395b-11ee-8c13-02e406aeefac,,2023-08-12 21:59:02.196772,,"{""Codice deal / Deal code"":""VAM22BG"",""Data restituzione / Final return date"":""Thu Aug 10 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Angelo Maj 22 | Bergamo"",""Totale restituito EUR / Total returned amount EUR"":""132081.07"",""Transazione precedente / Previous transaction"":""#0599c306-20d3-11ed-a334-7a2762439730"",""Url"":""https://www.trusters.it/investi/via-angelo-maj-22-bergamo""}",,7c50967ea5d964ec78e793e4c514827fa956c0316c7b804ea143aeeb4e8f4119,,
bb2278c4-07d9-11ee-8385-3a6108afffb5,,2023-06-10 21:57:02.398630,,"{""Codice deal / Deal code"":""VAMJBG"",""Data chiusura raccolta / Raising end date"":""Wed Jun 07 11:18:01 CEST 2023"",""Data restituzione prevista / Expected return date"":""Fri Jun 07 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""120000.00"",""Numero investitori / Number of investors"":""136"",""Tasso medio / Mean interest rate"":""10.48"",""Titolo deal / Deal title"":""Via Angelo Maj 23 | Bergamo"",""Transazione precedente / Previous transaction"":""#21bed98a-fcd9-11ed-ac74-3ed87cb2fc9d"",""Url"":""https://www.trusters.it/investi/via-angelo-maj-23-bergamo""}",,1b0b94f88373c2f45316f2cc1f939b848ca177190afa3d1def674d44ebf4bb7b,,
